Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,28/04/2022,544376,427.89,,Trustmarque Solutions Limited,TRU014,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,05/04/2022,543372,1750,,redacted,n/a,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,12/04/2022,543587,3684.02,,Uk Power Networks Services (Comm)Ltd,UKP003,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,28/04/2022,543433,11404.75,,Uplands Engineering Ltd,UPL001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
Thanet District Council,14/04/2022,543766,750,,Anjulika Vatish,VAT002,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
Thanet District Council,26/04/2022,544637,80800,,Westgate On Sea Town Council,WES052,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,25/04/2022,544008,4276.6,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,25/04/2022,544009,8362.77,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,14/04/2022,543978,11667,,Workwild Limited,WOR017,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,12/04/2022,543231,700,,Ws Cole & Sons Limited,WSC001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
Thanet District Council,28/04/2022,543820,700,,Ws Cole & Sons Limited,WSC001,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
Thanet District Council,14/04/2022,543456,7655,,The Yaboo Company Limited,YAB001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",DOMESTIC GOODS
Thanet District Council,21/04/2022,543085,4526.03,,Your Leisure Kent Limited,YOU016,Director Of Corp Gov/Mon Off,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
Thanet District Council,21/04/2022,543086,222505,,Your Leisure Kent Limited,YOU016,Director of Corporate Resources and S151,Balance Sheet,Your Leisure Management/Works,ARTS AND LEISURE SERVICES
Thanet District Council,24/05/2022,545002,9822,,24/7 Housing Limited T/A Cornerstone Property,247001,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,17/06/2022,542752,570.54,,Allstar Business Solutions Ltd,ALL038,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,05/05/2022,544561,3850,,All About Asbestos Limited,ALL044,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",ENVIRONMENTAL SERVICES
Thanet District Council,05/05/2022,544713,1675,,All About Asbestos Limited,ALL044,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",ENVIRONMENTAL SERVICES
Thanet District Council,24/05/2022,545010,1012,,Allen Scott Ltd,ALL046,Director of Corporate Resources and S151,Balance Sheet,Community Assets,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/05/2022,545026,4768.92,,Sureserve Fire & Electrical,ALL049,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,31/05/2022,546670,1250,,Anaya Assets Limited,ANA006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
Thanet District Council,17/05/2022,543432,2270,,Andrews & Elliott Limited,AND001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
Thanet District Council,05/05/2022,544945,4131.86,,Aran Services Ltd,ARA003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,10/05/2022,545180,4328.7,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,12/05/2022,545383,2531,,Ascendit Lifts Ltd,ASC001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,17/05/2022,544822,3500,,Ashford Borough Council,ASH001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,17/05/2022,545392,1100.56,,Emma Ball Ltd,BAL013,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
Thanet District Council,17/05/2022,545184,2650,,Hilary Barnard,BAR068,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,31/05/2022,546143,2097,,Bartec Municipal Technologies Limited,BAR070,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,31/05/2022,546244,1050,,Bartec Municipal Technologies Limited,BAR070,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,05/05/2022,544986,0,,Bevan Brittan Llp,BEV001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
Thanet District Council,10/05/2022,541511,3500,,Blackwood Bayne Ltd,BLA030,Dir Ops/Commercial Serv,Revenue,Services,CONSULTANCY
Thanet District Council,31/05/2022,545602,6470.75,,British Polythene Ltd T/A Berry Bpi Recycled,BPI002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,05/05/2022,544946,1386.69,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,05/05/2022,544948,10530.99,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,05/05/2022,544949,2614,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,05/05/2022,545021,18983.83,,Breem Construction Limited,BRE028,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FINANCIAL SERVICES
Thanet District Council,24/05/2022,545374,19465.2,,Briggs Marine Contractors Ltd,BRI049,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
Thanet District Council,05/05/2022,544747,525,,Bsf Consulting Engineers Ltd,BSF001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,05/05/2022,544749,625,,Bsf Consulting Engineers Ltd,BSF001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,10/05/2022,544748,750,,Bsf Consulting Engineers Ltd,BSF001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,17/05/2022,543630,37752.25,,British Telecommunications Plc,BTE005,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
Thanet District Council,17/05/2022,543810,17829.75,,British Telecommunications Plc,BTE005,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
Thanet District Council,10/05/2022,544517,2942.91,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,10/05/2022,544518,936.3,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,10/05/2022,544519,3135.73,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,10/05/2022,544520,476.66,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,10/05/2022,544521,975.61,,L W Burt & Son Ltd,BUR027,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,17/05/2022,545043,14545,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,05/05/2022,543961,700,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
Thanet District Council,17/05/2022,545013,630,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
Thanet District Council,17/05/2022,544839,511.62,,Canon (Uk) Ltd,CAN021,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
Thanet District Council,30/06/2022,546754,1454.87,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,30/06/2022,546755,689.71,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
Thanet District Council,24/05/2022,545221,650,,42 Bedford Row No 2 Account,CAR054,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
Thanet District Council,19/05/2022,545274,1350,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,05/05/2022,544722,4574.6,,Ccs Media Limited,CCS003,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,05/05/2022,543635,936.45,,Lumens Technologies Uk Ltd,CEN021,Director of Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
Thanet District Council,17/05/2022,545031,844.28,,Lumens Technologies Uk Ltd,CEN021,Director of Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
Thanet District Council,24/05/2022,545409,495,,Certsure Llp,CER004,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
Thanet District Council,19/05/2022,543355,14535.45,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,19/05/2022,544039,46700,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,19/05/2022,544594,21657.6,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,19/05/2022,545379,50287.37,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,31/05/2022,546449,3760.53,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,24/05/2022,545375,4504,,Changing Minds (Kent) Cic,CHA072,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,12/05/2022,543981,4718,,Charles & Associate Consulting Engineers Ltd,CHA076,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,24/05/2022,545249,3427.5,,Charles & Associate Consulting Engineers Ltd,CHA076,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,24/05/2022,546306,5000,,Citizens Advice Thanet,CIT016,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,24/05/2022,546306,43457,,Citizens Advice Thanet,CIT016,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
Thanet District Council,30/05/2022,543443,634.04,,Citron Hygiene Uk Limited,CIT017,Director Of Corp Gov/Mon Off,Revenue,Fixtures & Fittings,CLEANING AND JANITORIAL
Thanet District Council,05/05/2022,544040,1500,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,05/05/2022,544041,7900,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,05/05/2022,544908,10000,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
Thanet District Council,17/05/2022,545198,21348,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,17/05/2022,545199,1559.58,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,31/05/2022,544994,46318.76,,Civica Uk Ltd,CIV003,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,31/05/2022,546288,44098.27,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
Thanet District Council,31/05/2022,546289,79679,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
Thanet District Council,05/05/2022,543210,9950,,Cleanparkuk Limited,CLE022,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CLEANING AND JANITORIAL
Thanet District Council,31/05/2022,546790,2900,,redacted,n/a,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,05/05/2022,543832,12696.83,,Park Now Limited,COB002,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,12/05/2022,538569,10604.16,,Park Now Limited,COB002,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,17/05/2022,545272,14304,,Park Now Limited,COB002,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,24/05/2022,545444,3234.72,,Commercial Services Trading Ltd,COM048,Deputy Chief Executive/S151,Revenue,Cont Hire & Operating Lease,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,24/05/2022,545445,3234.72,,Commercial Services Trading Ltd,COM048,Deputy Chief Executive/S151,Revenue,Cont Hire & Operating Lease,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,24/05/2022,545446,3234.72,,Commercial Services Trading Ltd,COM048,Deputy Chief Executive/S151,Revenue,Cont Hire & Operating Lease,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,17/05/2022,543703,1638.12,,The Copyright Licensing Agency Ltd,COP001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,FINANCIAL SERVICES
Thanet District Council,24/05/2022,545150,538.75,,Corgi Technical Services Limited,COR009,Deputy Chief Executive/S151,Revenue,Communications & Computing,FINANCIAL SERVICES
Thanet District Council,24/05/2022,545178,538.75,,Corgi Technical Services Limited,COR009,Deputy Chief Executive/S151,Revenue,Communications & Computing,FINANCIAL SERVICES
Thanet District Council,17/05/2022,545194,650,,Crittenden Commercial Limited,CRI009,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,17/05/2022,545267,25264.75,,The Crown Estate,CRO022,Dir Ops/Commercial Serv,Revenue,Rents,GOVERNMENT AGENCIES
Thanet District Council,17/05/2022,545268,4877.5,,The Crown Estate,CRO022,Dir Ops/Commercial Serv,Revenue,Rents,GOVERNMENT AGENCIES
Thanet District Council,17/05/2022,545269,31450.25,,The Crown Estate,CRO022,Dir Ops/Commercial Serv,Revenue,Rents,GOVERNMENT AGENCIES
Thanet District Council,05/05/2022,544947,8180.58,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,12/05/2022,545380,13605.76,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,12/05/2022,545385,10881.26,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546430,675,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546485,8530.06,,Daytrad Ltd,DAY008,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,05/05/2022,544844,176006.96,,D C L G,DCL002,Director of Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,GOVERNMENT AGENCIES
Thanet District Council,05/05/2022,543191,2964,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,05/05/2022,543418,2340,,Dds (International) Limited,DDS002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSULTANCY
Thanet District Council,27/05/2022,546415,898.33,,Dean And Chapter Of Canterbury,DEA012,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,30/05/2022,544723,1247.23,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,31/05/2022,545225,605.11,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,19/05/2022,545453,573.94,,Digital Id Ltd,DIG008,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/05/2022,545220,884,,Disclosure And Barring Service,DIS017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
Thanet District Council,05/05/2022,543218,750,,Dixon Searle Partnership Limited,DIX007,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,05/05/2022,543219,950,,Dixon Searle Partnership Limited,DIX007,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,05/05/2022,543220,750,,Dixon Searle Partnership Limited,DIX007,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,12/05/2022,545381,5900,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,17/05/2022,543722,8648,,Donald Insall Associates Ltd,DON001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,31/05/2022,546241,14027.14,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,31/05/2022,545476,550,,Horizon House,DOV014,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HEALTHCARE
Thanet District Council,31/05/2022,545479,550,,Horizon House,DOV014,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HEALTHCARE
Thanet District Council,17/05/2022,545193,550,,Eagle Security Alarms Ltd,EAG005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
Thanet District Council,17/05/2022,545193,300,,Eagle Security Alarms Ltd,EAG005,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
Thanet District Council,31/05/2022,546250,847,,Econoprint (Uk) Ltd,ECO001,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,543595,-8755,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,543426,-2096.64,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,543428,-2028.99,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,543783,2261.88,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544488,7.77,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544488,826.35,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544735,1526.16,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544987,1005.61,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544988,1039.27,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544989,1039.27,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544990,938.62,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544991,1040.67,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,24/05/2022,544143,425.02,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,24/05/2022,545658,499.43,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,24/05/2022,545661,738.28,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,543423,1377.5,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,545689,3163.31,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,545709,1436.8,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,545787,638.67,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,545806,1644.56,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,545821,1135.79,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,545968,2360.57,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,546005,7.5,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,546005,799.71,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,546009,421.96,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,546028,7.78,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,546028,826.34,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,27/05/2022,546436,436.03,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,05/05/2022,544993,86226,,Ekc Group,EKC007,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,HUMAN RESOURCES
Thanet District Council,17/05/2022,545014,7200,,Ekos Consulting (Uk) Limited,EKO002,Chief Executive,Revenue,Services,CONSULTANCY
Thanet District Council,19/05/2022,545354,-2028,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/05/2022,545355,-2028,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/05/2022,545356,-1194,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,542941,2666.67,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,542942,1050,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/05/2022,539398,2028,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/05/2022,539972,1194,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/05/2022,539973,2028,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,24/05/2022,538288,1584,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,24/05/2022,543205,1050,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,24/05/2022,543420,510,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,24/05/2022,544855,2666.67,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,05/05/2022,544944,5215.57,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,10/05/2022,545203,794.72,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,10/05/2022,545204,8285.28,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,12/05/2022,545382,4050,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,27/05/2022,546489,1019.55,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,31/05/2022,546666,1812,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,12/05/2022,544043,16880.92,,Facultatieve Technologies,FAC003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CEMETERY AND CREMATORIUM
Thanet District Council,27/05/2022,543969,18094.18,,Faun Zoeller (Uk) Ltd,FAU001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,10/05/2022,545201,10000,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
