Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410010,2371.00,,Liberty Printers(Ar& Rf Reddin) Ltd,LIB002,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409871,305.07,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409892,322.50,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409908,718.65,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409812,1580.00,,Maxwells Grounds Maintenance Ltd,MAX002,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410132,693.10,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409805,5293.97,,Medway Council,MED003,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410155,1800.00,,Meter Macs Ltd,MET014,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410155,1122.52,,Meter Macs Ltd,MET014,Operational Services,Revenue,Services,Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409803,51077.31,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Operational Services,Revenue,Rents,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409804,48253.05,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Operational Services,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409501,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409503,531.08,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409904,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409905,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409906,538.56,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409990,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409930,575.00,,Mr Darren Osborne,OSB008,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409930,47.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409930,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410573,3034.07,,Mr Peter Lawrence,LAW025,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409643,8621.77,,North Kent Architecture Centre Ltd,NKA001,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409780,516.81,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409636,439.92,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409951,300.00,,Office Of Communications,OFF006,Operational Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409909,503.13,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409868,2420.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Rent Deposits,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409956,876.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409151,2698.33,,Re-Cog Limited,REC005,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409899,350.00,,Safety & Management Solutions Ltd,SAF013,Operational Services,Revenue,Training,Health And Safety,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409786,864.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409787,864.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409878,432.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410314,360.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410474,6476.70,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410468,15470.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409817,1909.81,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409818,5307.91,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409819,14892.56,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409852,3190.62,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409853,1384.93,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409862,1107.16,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409864,280.90,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410088,257.46,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410095,973.83,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410096,541.22,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410006,615.00,,Ssl247 Ltd,SSL001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410551,1178.78,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410552,1413.86,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410554,623.79,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410555,572.76,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410557,2343.83,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410559,1417.86,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410561,664.40,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410563,607.19,,Templars Estates Ltd,TEM005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,408311,4257.00,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410022,-480.00,,Tetlow King Planning Limited,TET002,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409246,3479.16,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409980,3354.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410026,3562.50,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410182,361.25,,Trinity Resource Centre,TRI008,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410470,11497.46,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410472,7554.80,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409808,1497.30,,Tyco Fire & Integrated Sol (Uk) Ltd,TYC001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410062,280.06,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,410115,592.96,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409656,1800.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409767,1000.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/06/2016,409875,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,15/06/2016,409653,540.00,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,15/06/2016,409802,600.00,,East Kent Training,EKT003,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,15/06/2016,410733,1000.00,,Minster Twinning Association,MIN020,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,335.28,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,331.64,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,276.37,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,288.05,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,646.93,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,446.86,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/06/2016,N/A,282.60,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2016,410939,246362.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2016,410940,3894066.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,20/06/2016,410941,525761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410477,6436.30,,A& C Pumps Ltd,ACP001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410432,347.04,,Academia Ltd,ACA008,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409785,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410399,451.59,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410400,7830.66,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409877,814.80,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410892,2055.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410887,1500.00,,Birchington Parish Council,BIR001,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410575,1910.00,,Bowman Maintenance Contracting,BMC001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410898,24296.40,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410903,8618.30,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410984,619.69,,British Gas Trading Limited,GAS001,Community Services,Revenue,Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410891,3000.00,,Broadstairs & St Peters Town Council,BRO005,Operational Services,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410341,1654.65,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410395,838.95,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410057,2330.96,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410486,3964.96,,Canterbury Christ Church University,CAN006,Corporate Resources and S151,Revenue,Energy Costs,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410992,1706.06,,Canterbury Christ Church University,CAN006,Corporate Resources and S151,Revenue,Energy Costs,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410054,1707.00,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Communications & Computing,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410143,307.50,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410298,770.40,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410549,8000.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410424,1781.25,,Clarion Events Limited,CLA041,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410998,350.00,,Cliftonville Community Centre,CLI035,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410890,1500.00,,Cliftonville Partnership,CLI019,Operational Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410151,2874.90,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410412,775.00,,Dave Mannings Painting Cont Ltd,DAV035,Operational Services,Revenue,Fixtures & Fittings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410023,450.06,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410175,570.26,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410995,900.00,,Distinctive Systems Ltd,DIS015,Operational Services,Revenue,Communications & Computing,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410007,300.00,,District Surveyors Association Limited,DIS002,Community Services,Revenue,Expenses,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410008,300.00,,District Surveyors Association Limited,DIS002,Community Services,Revenue,Expenses,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410009,300.00,,District Surveyors Association Limited,DIS002,Community Services,Revenue,Expenses,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410363,360.00,,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employee Related Schemes,Healthcare,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410152,5532.00,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410994,1725.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410996,1300.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409955,950.00,,Eagle Security Alarms Ltd,EAG005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410576,255.03,,Edf Energy Customer Field Services,EDF003,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410893,1124.59,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410895,1260.93,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410896,1239.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410899,3004.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410900,2688.84,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410902,1038.20,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410037,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410524,409.95,,Fuel Oils Kent,FUE001,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410993,3000.00,,Genecon Limited,GEN013,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410153,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410476,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409831,332.23,,Hags-Smp Limited,HAG004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410012,740.63,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410013,453.00,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410015,1459.83,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410427,801.79,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410440,1095.31,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409815,375.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410401,791.66,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410142,1117.94,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410402,2084.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410403,434.02,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410404,695.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410405,1135.24,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410406,1747.33,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410407,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410409,628.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410279,1391.21,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410159,1100.00,,Infrastructure Developments Limited,INF011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410351,18000.00,,Jadu Limited,JAD003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,409958,419.72,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410441,350.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,21/06/2016,410970,10485.12,,Kent County Council,KCC002,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
