Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447133,427.74,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447133,927.36,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447134,260.72,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447137,1551.55,,Patrol,PAT004,Operational Services,Revenue,Services,Street And Traffic Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447002,12147.48,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447941,-374.53,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,446941,491.82,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447936,451.17,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,447948,-252.46,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2018,448245,1040.00,,Strategic Integration Limited,STR037,Corporate Resources and S151,Revenue,Services,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448008,688.00,,123hr Limited,123003,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447957,2860.00,,A R Twigg & Son Ltd,TWI001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447905,815.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447908,605.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447909,2025.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448060,12520.00,,Allen Scott Ltd,ALL046,Operational Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447953,285.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447954,270.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447188,964.76,,Bes Commercial Electricity Ltd,BES004,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447991,260.00,,Birchington Village Centre Association,BIR008,Corporate Governance,Revenue,Rents,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447460,1590.00,,Bridge Security Cctv Ltd,BRI039,Corporate Governance,Revenue,Services,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447841,8326.70,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447888,2347.77,,Burgess Marine Ltd In Administration,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448007,425.00,,Burgess Marine Ltd In Administration,BUR017,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448165,24236.00,,Callcredit Limited,CAL009,East Kent Shared Services,Revenue,Communications & Computing,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448208,495.00,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448221,832.06,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447087,7600.00,,Ceas Kent Ltd,CEA001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448011,507.50,,Clague Llp,CLA038,Operational Services,Revenue,Services,Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447546,1272.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447547,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447466,2722.25,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447467,2722.25,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448166,240.55,,Corporate Direct (Europe) Ltd,COR006,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447311,385.64,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447501,237.34,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447883,257.24,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448021,264.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447973,1925.00,,Dixon Searle Partnership Limited,DIX007,Community Services,Revenue,Services,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448328,1350.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447481,1057.51,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447970,442.26,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447929,299.45,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447766,520.40,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447768,383.64,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448238,661.98,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448239,677.68,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448053,256.30,,Ernest Doe & Sons Ltd,ERN003,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447987,633.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448275,671.03,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448276,630.70,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448404,1710.00,,Fleet (Line Markers) Ltd,FLE008,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447972,1675.00,,Freeflow Limited,FRE010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447304,1400.00,,Gva Grimley Limited,GVA001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448397,255.00,,H M Courts & Tribunal Service,HMC003,Community Services,Revenue,Services,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447813,310.68,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447912,1624.89,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448202,278.64,,Hire Station Limited,HIR001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447428,775.37,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447429,5495.22,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447488,6949.87,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447491,824.28,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447556,512.80,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447559,670.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447560,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447563,522.44,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447742,410.24,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447956,960.89,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447959,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447959,249.99,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447960,512.80,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447961,1193.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447962,881.90,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447811,1159.50,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447808,47623.09,,Kent County Council Re Pension Fund,KCC001,Corporate Resources and S151,Revenue,Severance Payments,Financial Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447938,1030.71,,L W Burt & Son Ltd,BUR027,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447939,417.96,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447940,552.70,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447942,1642.00,,L W Burt & Son Ltd,BUR027,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447943,454.71,,L W Burt & Son Ltd,BUR027,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447937,423.82,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447985,1079.72,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447307,24.00,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447307,72.84,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447307,160.74,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447307,121.12,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447590,513.04,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447951,511.25,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447509,212.19,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447509,6851.53,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447509,424.38,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447776,235.40,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447986,225.00,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447983,450.00,,Melanie Mcintosh,MCI005,Corporate Governance,Revenue,Services,Legal Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447816,280.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448223,750.00,,Norfolk County Council,NCC002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Various Cats-Public Sector,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447555,1056.45,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448173,295.00,,Oakover Nurseries Ltd,OAK003,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447984,782.86,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447581,88140.00,,Overton (Uk) Ltd,OVE004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447975,1515.90,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448278,8480.00,,Penna Plc,PEN008,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,445666,596.14,,Posturite Ltd,POS010,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Health And Safety,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,446203,611.15,,Posturite Ltd,POS010,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Health And Safety,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448003,4600.00,,Powell Williams Llp,POW022,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447773,24021.26,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447774,900.98,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448399,1300.00,,Prospects Assured Uk Ltd,PRO032,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448340,529.70,,Quinneys Fencing & Sect Building Man,QUI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,446789,752.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,446791,400.00,,R Cannon,CAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447843,350.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448010,250.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447992,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447955,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447974,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448242,323.82,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447971,1309.68,,Signway Supplies (Datchet) Limited,SIG013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448406,6672.51,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447415,313.31,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448182,-313.31,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447580,800.30,,Stokes Bros,STO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447812,251.00,,Tennants Distribution Limited,TEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447475,17341.32,,The Colt Car Company Ltd,COL040,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447475,295.00,,The Colt Car Company Ltd,COL040,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447476,17341.32,,The Colt Car Company Ltd,COL040,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447476,295.00,,The Colt Car Company Ltd,COL040,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447477,17341.32,,The Colt Car Company Ltd,COL040,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447477,295.00,,The Colt Car Company Ltd,COL040,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448405,500.00,,The Margate Bookie Limited,MAR109,Community Services,Revenue,Grants & Subscriptions,Grants,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447999,390.00,,The Yaboo Company Limited,YAB001,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447615,363.33,,Thorley Taverns Ltd,THO001,Operational Services,Revenue,Catering,Facilities And Mangement Serv,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,448012,6599.25,,Topdesk Uk Limited,TOP011,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/02/2018,447855,750.00,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,,
