Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445902,-312.15,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445911,-2016.34,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445930,-2028.23,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445939,-2989.55,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445949,266.24,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445954,691.47,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445955,983.84,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445956,4694.51,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446030,243.07,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445973,262.50,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446299,400.00,,Thanet Volunteer Bureau Limited,THA037,Community Services,Revenue,Grants & Subscriptions,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445400,4054.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445401,2904.17,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445403,3733.35,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445404,2783.35,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445776,3783.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445778,3091.68,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445781,3675.01,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445783,2041.68,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,445367,1325.00,,The Margate Society Cic,MAR108,Corporate Governance,Revenue,Services,Arts And Leisure Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446311,14017.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/01/2018,446317,7073.03,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445918,865.20,,Casement Signs And Traffic,CAS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446061,239.61,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445467,1657.00,,Centre For Public Scrutiny Ltd,CEN015,Corporate Resources and S151,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446013,1950.20,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445990,288.75,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446206,3090.00,,Chapel Print Limited,CHA069,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445931,960.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445855,295.84,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445856,213.20,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445857,499.48,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445896,820.00,,Diana M Stark,STA052,Community Services,Revenue,Services,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445626,21985.38,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446283,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446284,643.69,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445650,6348.84,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445888,34883.00,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445835,880.00,,Hickleys Limited,HIC003,Operational Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445834,7828.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445875,5880.07,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445889,879.61,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445891,3786.12,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446023,865.62,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446025,825.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446026,522.44,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446035,785.14,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446071,520.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446072,622.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446075,963.37,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445625,532.00,,J C White Geomatics Ltd,WHI019,Operational Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446044,3990.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445934,604.95,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445605,5750.00,,Luv Corp Ltd,LUV001,Corporate Resources and S151,Revenue,Services,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445449,348.56,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,Communications & Computing,Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445449,25.76,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445909,219.60,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446219,1449.75,,Med Clean South Ltd,MED015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446051,225.00,,Mike Beer Transport Ltd,BEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445925,2077.98,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446067,2116.65,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445942,1513.95,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445976,24021.26,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445977,900.98,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445910,647.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445916,525.00,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446383,11279.47,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446019,270.00,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446021,2180.00,,Riverside Truck Rental Limited,RIV005,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445606,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445630,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445988,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445660,432.00,,Sideways Media Limited,SID002,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446031,689.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446032,689.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445768,4359.50,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445644,304.30,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445644,-10.00,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Stationery Stores,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446078,350.90,,Total Supplies Ltd,TOT009,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,446053,1950.00,,University Of Birmingham,UNI016,Community Services,Revenue,Expenses,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2018,445377,850.00,,W Brazil & Bros,BRA001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446234,260.00,,Arvato Limited,ARV002,East Kent Shared Services,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445921,1295.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445929,1181.25,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446077,341.25,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446228,1295.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446082,400.00,,C Stevens & Sons,STE034,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446257,2400.00,,Caxtons Commercial Ltd,CAX006,Operational Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446079,29316.91,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446038,15037.68,,Cloud Technology Solutions Ltd,CLO006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445766,10878.00,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446232,360.00,,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employee Related Schemes,Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446113,380.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446212,1218.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446229,906.25,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446029,779.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446074,779.10,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445485,2990.00,,Innovative Safety Systems Limited,INN002,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,444933,45220.00,,Isuzu Truck (Uk) Limited,ISU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,444934,45220.00,,Isuzu Truck (Uk) Limited,ISU001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446040,930.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446208,212.19,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446208,70.73,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446301,414.00,,One Two Three Send Limited,ONE007,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445452,724.00,,Pass Driving School Ltd,PAS003,Corporate Resources and S151,Revenue,Training,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446201,400.00,,Rogers & Hambidge Ltd,ROG007,Community Services,Revenue,Services,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445775,1224.43,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446081,256.00,,The Yaboo Company Limited,YAB001,Operational Services,Revenue,"Equip, Furniture And Materials",Domestic Goods
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,445991,11699.54,,Town & Country Cleaners Ltd,TOW002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2018,446273,338.49,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,446683,6202.69,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,446684,66000.00,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,445441,235.00,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,445491,446.56,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,445622,1045.56,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,441593,11525.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,445734,-1275.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,12/01/2018,446682,1275.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446732,2595.00,,Access & Automation Limited,ACC012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Mangement Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446615,1045.00,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446605,585.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446783,5671.00,,Boys & Maughan,BOY001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446784,5454.80,,Boys & Maughan,BOY001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446661,478.39,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446462,1500.00,,Christian Panayi,PAN003,Corporate Governance,Revenue,Services,Legal Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446057,512.51,,Clague Llp,CLA038,Operational Services,Revenue,Services,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,445970,465.00,,Cloud Technology Solutions Ltd,CLO006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446252,2889.60,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446788,49028.03,,D C L G,DCL002,Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,Government Agencies
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446663,1494.11,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446785,300.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446786,400.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446787,4600.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446456,170.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446456,190.00,,Dover Counselling Centre,DOV014,Operational Services,Revenue,Employee Related Schemes,Healthcare
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446780,1443.38,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446781,862.16,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446600,553.72,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446601,492.01,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446101,271.60,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446227,888.96,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446268,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446213,743.37,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446028,352.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446028,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446070,269.22,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446070,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446240,510.04,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/01/2018,446242,443.93,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
