Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Directorate/Service,Purpose of Spend,Procurement Categorisation / Merchant Category
20/04/2021,"4,940.33",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
20/04/2021,"8,895.56",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
20/04/2021,"-8,695.09",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
20/04/2021,"15,675.18",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
20/04/2021,"2,512.93",,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
20/04/2021,"-2,526.57",,Southern Electric,Dir Ops/Commercial Serv,Energy Costs,UTILITIES
20/04/2021,530.00,,Citron Hygiene Uk Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
20/04/2021,"1,722.00",,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
20/04/2021,"1,955.43",,Premium Plants Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
20/04/2021,975.00,,Leadership Through Data Inc,Director Of Corp Gov/Mon Off,Expenses,HUMAN RESOURCES
20/04/2021,"1,000.00",,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
20/04/2021,750.00,,Lovetts Birchington Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
20/04/2021,"3,600.00",,Clear Channel Uk Ltd,Deputy Chief Executive/S151,Miscellaneous Expenses,FACILITIES AND MANGEMENT SERV
20/04/2021,"152,996.46",,Bjf Connections Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
20/04/2021,606.32,,Hr Go (Kent) Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,HUMAN RESOURCES
20/04/2021,135.50,,Acol Parish Council,Dir Ops/Commercial Serv,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,866.50,,Manston Parish Council,Dir Ops/Commercial Serv,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"10,142.00",,Minster Parish Council,Dir Ops/Commercial Serv,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"3,947.50",,St Nicholas At Wade & Sarre P Counc,Dir Ops/Commercial Serv,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,908.50,,Monkton Parish Council,Dir Ops/Commercial Serv,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,"28,794.00",,Access Commericals Uk Ltd,Director of Corporate Resources and S151,Plant And Equipment,VEHICLE MANAGEMENT
20/04/2021,588.36,,Smi Int Group Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",CLOTHING
20/04/2021,423.16,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
20/04/2021,"2,026.76",,Thomson Reuters,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
20/04/2021,"9,130.81",,Thomson Reuters,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
20/04/2021,"1,732,927.70",,Civica Uk Ltd,East Kent Shared Services,Private Contractors,ICT
20/04/2021,"3,990.00",,Margate Media Community Project Ltd,Director Of Corp Gov/Mon Off,Rents,FACILITIES AND MANGEMENT SERV
20/04/2021,"4,214.88",,Specialist Building Products Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
20/04/2021,"27,325.36",,Specialist Building Products Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
20/04/2021,"28,788.03",,Specialist Building Products Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
20/04/2021,"14,698.60",,Dcb (Kent) Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
20/04/2021,"5,961.15",,Sureserve Fire & Electrical,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
20/04/2021,"1,620.00",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
20/04/2021,"4,983.24",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
20/04/2021,"7,982.25",,Dds (International) Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
20/04/2021,"4,651.52",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
20/04/2021,900.00,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
20/04/2021,"4,035.00",,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
20/04/2021,"24,070.35",,Gas Call Services Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
20/04/2021,"27,306.80",,Gas Call Services Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,UTILITIES
20/04/2021,545.99,,E Saunders Margate Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
20/04/2021,792.49,,Ncc Mechanical Services Limited,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
20/04/2021,469.18,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
20/04/2021,855.87,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
20/04/2021,"4,250.73",,Nationwide Bark & Play Surfacing Llp,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
20/04/2021,"2,054.00",,Dr Alexander Marshall,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
20/04/2021,"1,702.22",,Citron Hygiene Uk Limited,Dir Ops/Commercial Serv,Services,CLEANING AND JANITORIAL
20/04/2021,"5,496.40",,Citron Hygiene Uk Limited,Dir Ops/Commercial Serv,Services,CLEANING AND JANITORIAL
20/04/2021,"3,295.56",,Citron Hygiene Uk Limited,Dir Ops/Commercial Serv,Services,CLEANING AND JANITORIAL
20/04/2021,"62,247.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
20/04/2021,"50,084.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
20/04/2021,"29,852.00",,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
20/04/2021,"1,035.00",,Park Avenue Recruitment Limited,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,720.00,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,"2,300.00",,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,720.00,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,"1,150.00",,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,575.00,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
20/04/2021,"9,326.25",,Dover District Council,East Kent Shared Services,Services,VARIOUS CATS-PUBLIC SECTOR
20/04/2021,969.93,,Centurylink Communications Uk Ltd,Director of Corporate Resources and S151,Telephone Holding Account,ICT
20/04/2021,"3,990.00",,The Knowledge Academy Limited,Deputy Chief Executive/S151,Training,HUMAN RESOURCES
20/04/2021,"3,100.00",,Bsure Testing Limited,Deputy Chief Executive/S151,Training,HUMAN RESOURCES
22/04/2021,"1,056.00",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,355.70",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,035.00",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,627.00,,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,293.75",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,333.28",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,293.75",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,293.75",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"1,030.80",,Marks Consulting Partners Ltd,Deputy Chief Executive/S151,Agency Staff,CONSULTANCY
22/04/2021,"2,171.40",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,"3,257.10",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,851.90,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,"2,171.40",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,"1,179.00",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
22/04/2021,"2,967.54",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,"1,737.12",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,"1,122.12",,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
22/04/2021,"1,809.50",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/04/2021,525.90,,Hr Go (Kent) Ltd,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
22/04/2021,"7,916.37",,Acorn Maintenance Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
22/04/2021,940.16,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
22/04/2021,949.97,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
22/04/2021,"7,801.25",,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
22/04/2021,"93,550.04",,D C L G,Director of Corporate Resources and S151,Capital Receipts Reserve,GOVERNMENT AGENCIES
22/04/2021,"1,100.00",,Calibre Cleaning Ltd,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
22/04/2021,"22,796.30",,Idox Software Limited,Deputy Chief Executive/S151,Communications & Computing,ICT
22/04/2021,"22,792.56",,Idox Software Limited,Director Of Corp Gov/Mon Off,Communications & Computing,ICT
22/04/2021,790.71,,Tangible Benefit Limited,East Kent Shared Services,Communications & Computing,ICT
22/04/2021,"11,000.00",,Mhr International Uk Limited,East Kent Shared Services,Communications & Computing,ICT
22/04/2021,"10,000.00",,Quadient Uk Ltd,Director Of Corp Gov/Mon Off,Communications & Computing,MAIL SERVICES
22/04/2021,"2,255.99",,Veale Wasbrough Vizards Llp,Director of Corporate Resources and S151,Council Dwellings,LEGAL SERVICES
22/04/2021,534.63,,Tennants Distribution Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/04/2021,"2,068.98",,Total Supplies Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
22/04/2021,700.00,,The Isle Of Thanet News,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
22/04/2021,"13,500.50",,Newauto Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
22/04/2021,808.40,,Discount Carpet Tiles.Net Ltd,Director Of Corp Gov/Mon Off,Fixtures & Fittings,BUILDING CONSTRUCTION MATERIAL
22/04/2021,"1,578.28",,The Copyright Licensing Agency Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,FINANCIAL SERVICES
22/04/2021,"1,000.00",,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
22/04/2021,750.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
22/04/2021,"14,545.00",,Canterbury City Council,East Kent Shared Services,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
22/04/2021,468.00,,The Chelsea Magazine Limited,Dir Ops/Commercial Serv,Miscellaneous Expenses,FACILITIES AND MANGEMENT SERV
22/04/2021,589.54,,Lexisnexis Uk,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
22/04/2021,520.00,,Formation Scaffolding Solutions,Director of Corporate Resources and S151,Rechargeable Works,CONSTRUCTION-REPAIR AND MAINT
22/04/2021,"1,110.75",,Evoke Supplies Limited,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
22/04/2021,"1,947.87",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,"105,854.36",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,"2,984.11",,Mears Ltd,Deputy Chief Executive/S151,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,808.50,,Gerlack & Thorne Ltd,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,231.00,,Gerlack & Thorne Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,497.08,,L W Burt & Son Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,475.36,,Mears Ltd,Director Of Corp Gov/Mon Off,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,867.14,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/04/2021,812.00,,Aston Walker,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
22/04/2021,812.00,,Aston Walker,Dir Ops/Commercial Serv,Services,CEMETERY AND CREMATORIUM
22/04/2021,"1,699.42",,Securitas Security Services (Uk) Ltd,Director Of Corp Gov/Mon Off,Services,FACILITIES AND MANGEMENT SERV
22/04/2021,"1,023.75",,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
22/04/2021,"1,725.00",,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
22/04/2021,720.00,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
22/04/2021,756.00,,Skyguard Limited,Dir Ops/Commercial Serv,Services,ICT
22/04/2021,700.00,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
22/04/2021,"8,923.50",,Serveco Ltd,Deputy Chief Executive/S151,Services,SPECIAL COMMUNITY CARE
22/04/2021,"2,033.00",,Dover District Council,Director Of Corp Gov/Mon Off,Services,VARIOUS CATS-PUBLIC SECTOR
22/04/2021,"1,416.67",,South Bank University Enterprises Limited,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
22/04/2021,"1,120.00",,Dover Sea School,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
22/04/2021,850.00,,Wavetrain Limited,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
23/04/2021,"79,298.94",,Public Works Loan Board,Director of Corporate Resources and S151,Debit Interest And Expenses,INVESTMENTS AND LOANS
23/04/2021,"30,900.00",,Public Works Loan Board,Director of Corporate Resources and S151,Debit Interest And Expenses,INVESTMENTS AND LOANS
23/04/2021,"1,155.69",,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
23/04/2021,"6,813.76",,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
23/04/2021,"3,902.10",,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
27/04/2021,657.34,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,"4,165.16",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,971.88,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,"1,275.84",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,"4,190.10",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,"8,183.17",,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,442.21,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
27/04/2021,"1,005.15",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
27/04/2021,"8,342.91",,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
27/04/2021,"8,950.12",,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
27/04/2021,"1,074.01",,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
27/04/2021,"2,350.00",,Mtap Gas Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,UTILITIES
27/04/2021,"2,549.00",,Mtap Gas Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,UTILITIES
27/04/2021,578.70,,Ling Metals Limited,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
27/04/2021,600.00,,Clague Llp,Director of Corporate Resources and S151,Community Assets,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,575.00,,Keith Peattie Associates,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"63,704.55",,Jenner (Contractors) Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"2,750.00",,Hayward Consultants Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSULTANCY
27/04/2021,"8,031.01",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"-8,031.01",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,993.65,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"2,195.24",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"2,675.10",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,639.34,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"1,322.68",,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"1,118.87",,Kent County Council (Kcs),Deputy Chief Executive/S151,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"3,077.89",,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,677.43,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
27/04/2021,"8,400.00",,One 51 Es Plastics (Uk) Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
27/04/2021,"4,203.90",,Alks Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
27/04/2021,"4,308.33",,R Cannon,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",MARITIME SERVICES
27/04/2021,590.00,,Cipfa Business Ltd,Deputy Chief Executive/S151,Expenses,FINANCIAL SERVICES
27/04/2021,750.00,,Redacted Information,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
27/04/2021,"73,259.00",,Serveco Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,SPECIAL COMMUNITY CARE
27/04/2021,"64,217.82",,Serveco Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,SPECIAL COMMUNITY CARE
27/04/2021,"11,158.29",,Local Government Association,Deputy Chief Executive/S151,Grants & Subscriptions,VARIOUS CATEGORIES
27/04/2021,"25,160.64",,Zurich Insurance Plc,Director of Corporate Resources and S151,Insurance Holding Account,FINANCIAL SERVICES
27/04/2021,"4,343.00",,Wilson & Partners Llp,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"8,759.00",,Wilson & Partners Llp,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,526.50,,Gpm2 Design Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
27/04/2021,500.00,,Modus Construction Consultants Ltd,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
27/04/2021,"45,353.50",,River Stour (Kent) Int Drainage Brd,Dir Ops/Commercial Serv,Rates,NON TRADE PAYEE
27/04/2021,568.00,,Gas Contract Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"1,137.50",,Gas Contract Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,575.54,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"11,899.93",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"4,602.65",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"20,125.36",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"7,751.69",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"5,948.82",,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
27/04/2021,"1,236.50",,Dds (International) Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
27/04/2021,"1,875.00",,Dds (International) Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
27/04/2021,486.46,,Dds (International) Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSULTANCY
27/04/2021,486.00,,Thanet Waste Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
27/04/2021,"1,533.12",,Pa Group Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
27/04/2021,"9,600.00",,Ceas Kent Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
27/04/2021,"1,700.00",,Ceas Kent Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
27/04/2021,483.00,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
27/04/2021,"16,900.00",,Chunnel Plant Hire & Contractors Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
27/04/2021,"2,600.00",,Chunnel Plant Hire & Contractors Ltd,Dir Ops/Commercial Serv,"Repairs, Alter & Mtce - Build",VEHICLE MANAGEMENT
27/04/2021,"10,560.96",,Your Leisure Kent Limited,Dir Ops/Commercial Serv,Services,ARTS AND LEISURE SERVICES
27/04/2021,530.00,,Environment Agency,Dir Ops/Commercial Serv,Services,ENVIRONMENTAL SERVICES
27/04/2021,"4,842.00",,Environment Agency,Dir Ops/Commercial Serv,Services,ENVIRONMENTAL SERVICES
27/04/2021,"1,542.00",,Leisure-Net Solutions Limited,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
27/04/2021,"1,750.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
27/04/2021,"1,400.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
27/04/2021,"1,750.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
27/04/2021,"1,400.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
27/04/2021,"1,750.00",,Hays Specialist Recruitment Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
27/04/2021,805.00,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
27/04/2021,630.00,,R Cannon,Dir Ops/Commercial Serv,Services,MARITIME SERVICES
27/04/2021,"9,644.00",,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
27/04/2021,"75,055.00",,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
27/04/2021,"1,184.50",,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
27/04/2021,"1,170.00",,Kent County Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
27/04/2021,933.12,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
27/04/2021,"2,368.74",,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
27/04/2021,967.34,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
27/04/2021,-724.31,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
27/04/2021,701.06,,Scottish Water Business Stream Ltd,Dir Ops/Commercial Serv,Water Services,UTILITIES
28/04/2021,"10,000.00",,Quadient Uk Ltd,Director Of Corp Gov/Mon Off,Communications & Computing,MAIL SERVICES
