Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422896,519.60,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422897,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422899,422.62,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423109,69.17,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423109,451.66,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423109,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423079,1949.00,,New Tech Security Ltd,NEW027,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422856,733.13,,Ovenden Allworks Limited,OVE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422857,1677.98,,Ovenden Allworks Limited,OVE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423355,61454.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423107,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423107,1404.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423475,755.33,,Premier Paper Group Limited,PRE035,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422866,267.34,,Presco Uk Limited,PRE003,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423621,700.00,,Prospects Assured Uk Ltd,PRO032,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422904,507.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422910,520.00,,R Cannon,CAN007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422911,3360.00,,R Cannon,CAN007,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423455,15676.99,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423084,1750.00,,Reed Business Information Ltd,REE002,Community Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423086,6286.86,,Richard Jackson Ltd,RIC030,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422934,3037.50,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423493,6630.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422417,1513.26,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422612,2137.26,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423144,-1513.26,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423145,-2137.26,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423161,753.23,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422918,831.68,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422919,277.72,,Southern Water,SWA001,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422919,563.85,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422920,313.50,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422922,360.53,,Southern Water,SWA001,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422923,1260.77,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422924,303.62,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422925,1036.54,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423039,8898.90,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423042,1422.37,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423043,1721.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423046,1521.37,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423128,1272.81,,Southern Water,SWA001,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423339,-7286.60,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423340,7238.67,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423482,-1272.81,,Southern Water,SWA001,Corporate Governance,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423517,653.03,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422863,650.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423030,3273.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423617,9000.00,,The Dreamland Trust,DRE003,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423074,3616.67,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423075,2916.67,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423076,3004.19,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423077,1704.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423156,2625.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423157,3295.86,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423158,1895.82,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422561,365.75,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422561,548.50,,Venn Group Limited,VEN004,Corporate Governance,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,422562,795.00,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423202,1099.75,,Venn Group Limited,VEN004,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,421469,1600.00,,Weld Of Fabrications Limited,WEL010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/01/2017,423323,1703.06,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423236,14260.00,,4global Consulting Limited,4GL001,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423795,967.50,,Adrian Cox Associates Limited,ADR002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422869,225.00,,Alpha Electronics (Southern) Ltd,ALP007,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423791,725.00,,Aqua Computing Limited,AQU010,East Kent Shared Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423210,256.14,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422847,249.72,,Ccs Media Limited,CCS001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422815,375.00,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422883,307.26,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423451,9924.91,,Cure Developments Limited,CUR005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422900,476.00,,Daniels Healthcare Limited,DAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422821,234.48,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423204,1268.33,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423321,2002.32,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422826,3025.00,,Dixon Searle Partnership Limited,DIX007,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423083,301.37,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,420336,231.35,,Gone Crabbing Limited,GON002,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423105,660.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423096,899.88,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422829,250.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Training,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422831,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422832,882.90,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422833,1235.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422834,712.22,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422835,955.71,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422837,443.63,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422839,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423034,2114.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423035,9080.68,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423139,6997.74,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423140,1809.73,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423214,1144.29,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423215,875.42,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423216,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423217,1204.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423238,1204.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423240,883.83,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423242,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423243,1228.82,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422817,324.59,,Insight Direct (Uk) Ltd,INS013,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423249,8000.00,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422891,471.52,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423097,312.52,,Orbis Protect Limited,ORB009,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422909,3180.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423796,1246.00,,Palmstead Nurseries Ltd,PAL015,Community Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,422861,498.00,,Sideways Media Limited,SID002,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423089,386.64,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423092,379.80,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423200,712.50,,The Natural Solution Cleaning Co Ltd,NAT030,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423225,0.02,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423225,222.70,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/01/2017,423221,8963.97,,Trinity House,TRI002,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423127,347.00,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422842,255.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422845,389.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423114,885.79,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422492,1952.08,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422494,431.15,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423085,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422892,963.05,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423213,777.70,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422927,1650.00,,Km Media Group Limited,KMM001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422894,2159.43,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,422852,263.86,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423367,2808.99,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423122,549.78,,Ncc Mechanical Services Limited,NCC006,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423134,1940.78,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423861,221.65,,Terberg Matec Uk,TER010,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/01/2017,423080,566.50,,The Pipeline,PIP002,Community Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423376,821.10,,Albion Fencing&Construction Kent Ltd,ALB005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423601,3200.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423607,337.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423904,11082.40,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423907,3550.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423605,400.00,,Canterbury Christ Church University,CAN006,Community Services,Revenue,"Equip, Furniture And Materials",Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423142,4283.00,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423780,750.00,,Caxtons Commercial Ltd,CAX006,Corporate Governance,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423615,600.00,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423606,39726.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423609,3100.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423461,3519.72,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,424107,1500.00,,Countrywide Residential Lettings Limited,COU026,Community Services,Revenue,Grants & Subscriptions,Rent Allowances,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423248,288.83,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423581,308.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423901,2400.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423902,4500.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423637,360.00,,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employee Related Schemes,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423374,192.50,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/01/2017,423374,1000.00,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
