Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416273,3355.36,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416276,2615.76,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416277,2631.96,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415866,295.57,,Killgerm Chemicals Limited,KIL001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416182,800.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416574,6295.89,,Lifestyle (Kent) Ltd,LIF008,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415710,285.25,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416242,420.99,,Machine Mart Ltd,MAC003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415968,0.03,,Mears Ltd,MEA003,Community Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415968,9823.93,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416087,701.13,,Mems Power Generation,MEM001,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415944,430.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415715,1452.50,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415716,7262.75,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415945,542.30,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415946,419.79,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415948,306.18,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415949,460.69,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415950,587.18,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415915,947.21,,Ncc Mechanical Services Limited,NCC006,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415916,515.00,,Ncc Mechanical Services Limited,NCC006,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415917,1148.88,,Ncc Mechanical Services Limited,NCC006,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415677,875.96,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415678,2132.58,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416086,2915.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416544,20890.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415853,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415853,1352.75,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416022,338.18,,Phoenix Software Ltd,PHO002,Community Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416186,1786.00,,Pioneering Play Limited,PIO002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415717,1456.00,,Portakabin Ltd,POR001,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415941,876.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415991,657.90,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415940,612.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416387,332.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415896,1000.00,,Rachel E M Taylor,TAY022,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416529,2602.61,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415744,2410.97,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415933,13803.71,,Sea Lift Diving Ltd,SEA007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415590,1495.00,,Sh1 Solution Ltd,SH1001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415938,911.00,,Smye Rumsby,SMY001,Operational Services,Revenue,"Equip, Furniture And Materials",ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416549,6240.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415412,340.00,,Specsavers Optical Superstores Ltd,SPE025,Corporate Resources and S151,Revenue,Employee Related Schemes,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415175,528.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415295,28211.74,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415296,50270.57,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415297,47763.09,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415298,65801.57,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415299,2159.81,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415300,28736.98,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416191,10260.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,414438,1393.97,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415990,1565.27,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416280,2600.00,,Thanet Nursery Project Limited,TNU001,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415568,3108.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415848,2974.99,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415850,2520.82,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415851,500.00,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415914,990.00,,Toplevel Computing Ltd,TOP007,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416551,6562.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,416553,12406.34,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,413712,360.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415546,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/09/2016,415881,420.00,,Westward Ho Hotel,WES055,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416347,1645.60,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416035,484.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415627,5896.28,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416322,1427.97,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416323,328.89,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416545,10800.00,,Capita Resourcing Ltd,CAP007,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416336,3206.25,,Clarion Events Limited,CLA041,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416203,494.27,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415904,680.00,,Daniels Healthcare Limited,DAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415628,2541.00,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415629,7113.08,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415630,47369.61,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415921,386.93,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415971,386.93,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416052,403.99,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416440,23557.88,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416443,250000.00,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416752,14954.96,,Dtz Debenham Tie Leung Limited,DTZ002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416753,22227.48,,Dtz Debenham Tie Leung Limited,DTZ002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416754,10235.16,,Dtz Debenham Tie Leung Limited,DTZ002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416025,264.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416373,879.96,,Eks Office Equipment,EKS004,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416015,4293.36,,First Fence Ltd,FIR014,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416015,280.00,,First Fence Ltd,FIR014,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415897,664.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416324,257.10,,Gb Sport & Leisure Uk Ltd,GBS002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416207,945.00,,Geesink Norba Ltd,GEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416190,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415261,14339.00,,Gva Grimley Limited,GVA001,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415360,260.00,,Health Solutions Kent Limited,HEA019,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416427,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415863,510.00,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416057,785.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416059,1191.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416061,1643.17,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416063,1460.43,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416237,8330.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416239,14578.01,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416399,438.74,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416405,317.90,,Hr Go (Kent) Ltd,HRG001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415746,888.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415859,869.50,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415860,851.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416073,1267.90,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416074,1267.90,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416495,358.43,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416496,272.56,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416499,408.15,,Kent County Council (Kcs),KCC003,Corporate Governance,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416500,1758.83,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416337,5789.85,,Kingdom Security Limited,KIN039,Operational Services,Revenue,Services,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416308,4140.58,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416378,376.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415925,282.30,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415928,284.29,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415929,493.19,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415932,496.91,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415956,4830.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415957,680.22,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416329,1067.66,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416510,381.75,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416236,628.26,,Metric Group Ltd,MET001,Operational Services,Revenue,Communications & Computing,Street And Traffic Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416509,1853.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415585,314.16,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416446,319.46,,Neopost Ltd,NEO003,Corporate Governance,Revenue,"Equip, Furniture And Materials",Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416521,377.52,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415993,1659.57,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416205,312.52,,Orbis Protect Limited,ORB009,Corporate Governance,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416202,1540.00,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416486,4944.45,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415862,1575.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416395,1750.00,,Reed Business Information Ltd,REE002,Corporate Governance,Revenue,Advertising Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416482,380.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416196,1000.00,,Rose Grogan,GRO024,Corporate Governance,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,415937,395.80,,Signway Supplies (Datchet) Limited,SIG013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416233,-283.86,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416235,283.40,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416451,2367.07,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416525,2510.95,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416526,912.05,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/09/2016,416531,799.12,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
