Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425438,3703.22,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425439,13116.64,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425440,4848.06,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,07/02/2017,425441,52413.60,,Zurich Insurance Plc,ZUR007,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424722,100.00,,Anthony Swandale,SWA023,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425288,225.00,,Anthony Swandale,SWA023,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425283,350.00,,Boys & Maughan,BOY012,Community Services,Revenue,Services,Legal Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425709,300.00,,Boys & Maughan,BOY001,Community Services,Revenue,Services,Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425240,50212.00,,Callcredit Limited,CAL009,East Kent Shared Services,Revenue,Communications & Computing,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424620,11100.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424621,11265.00,,Canterbury City Council,CAN004,Operational Services,Revenue,Services,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425419,582.65,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425422,298.90,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425428,310.00,,Ccs Media Limited,CCS003,Corporate Governance,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425429,930.00,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424661,1136.59,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424686,210.01,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424540,5094.81,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425708,3165.40,,Gl Hearn Limited,GLH001,Community Services,Revenue,Services,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424438,1153.27,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424439,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424442,451.87,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424444,1204.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424549,8477.23,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424551,1633.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424666,276.76,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425706,239.17,,Independent Vetcare Limited,IND015,Operational Services,Revenue,Services,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424416,131.52,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424416,64.05,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424416,68.01,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424275,97706.27,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424490,1805.71,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424491,2766.33,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424496,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424819,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425245,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,425284,2673.35,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424657,948.61,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424659,948.61,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,423183,1000.00,,S2a Media Limited,S2A001,Community Services,Revenue,Services,Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424305,1516.48,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,423583,1122.50,,Universeal (Uk) Limited,UNI039,Operational Services,Revenue,Communications & Computing,Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,08/02/2017,424675,3657.93,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/02/2017,424095,535.00,,Faithorn Farrell Timms Llp,FAI007,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/02/2017,425254,2220.00,,Faithorn Farrell Timms Llp,FAI007,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424980,209.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424980,1630.90,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425022,2027.90,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425289,382.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425290,300.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425932,2435.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425934,4930.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425252,444.40,,Ate (Uk) Limited,ANG014,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425936,6481.30,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425940,5323.26,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424981,5063.00,,British Ports Association,BPA002,Operational Services,Revenue,Grants & Subscriptions,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425854,754.00,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425858,722.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425874,737.00,,Bt Payment Services Ltd,BTE003,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425287,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424921,875.00,,Child Poverty Action Group,CPA001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424986,215.76,,City Electrical Factors Ltd,CIT001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424848,47312.59,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424849,1671.39,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425070,1270.50,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424984,273.72,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425941,2550.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424337,6565.02,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Employee Related Schemes,Various Cats-Public Sector,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425358,368.71,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425844,423.26,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424973,689.00,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425931,928.55,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425935,1135.48,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425939,777.76,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425784,605.32,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425785,604.95,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425281,9874.96,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425024,318.33,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425123,316.43,,Grummant (H & P Services) Ltd,GRU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425058,371.77,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425532,1202.50,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Balance Sheet,Council Dwellings,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425533,3000.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425023,750.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Expenses,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425263,799.00,,Hbinfo Limited,HBI001,East Kent Shared Services,Revenue,Grants & Subscriptions,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425109,17840.71,,Hipperson Builders (M & E) Limited,HIP002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424924,808.71,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424925,451.87,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424928,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424929,525.77,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424930,1091.50,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424976,10345.08,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424977,2359.36,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425481,321.98,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425943,300.00,,Hugin Vikings Fc,HUG012,Community Services,Revenue,Grants & Subscriptions,Grants,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425001,685.75,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424884,240.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425088,49239.41,,Kent County Council Re Pension Fund,KCC001,Corporate Resources and S151,Revenue,Severance Payments,Financial Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425741,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424831,285.00,,Kpr Midlink Ltd,KPR004,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425836,4093.94,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425026,602.34,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424658,3203.16,,Lobster Van Hire Ltd,LOB001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425296,255.00,,Local World Limited,LOC018,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424922,358.65,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425244,228.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425527,225.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425795,325.00,,Matt Hutchings,HUT003,Community Services,Revenue,Services,Legal Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424818,-4858.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424822,589.18,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425256,680.22,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425257,4830.00,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425299,622.99,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425515,20724.71,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425516,4511.44,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425517,2236.25,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425518,1114.93,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425519,22047.24,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425520,58499.90,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425521,20379.06,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425017,315.00,,Michelle Williams,WIL064,Community Services,Revenue,Services,Arts And Leisure Services,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424990,889.71,,Midland Industrial Flooring Limited,MID015,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424990,4197.00,,Midland Industrial Flooring Limited,MID015,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424990,664.91,,Midland Industrial Flooring Limited,MID015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425248,623.52,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425394,743.57,,Nauticalia Limited,NAU001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424894,1246.76,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,424717,244.63,,Paul Nunn Limited,NUN002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425052,401.58,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425052,401.58,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425286,2000.00,,Premier Signs,PRE027,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425073,977.17,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425074,1256.90,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425693,284.97,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425694,233.58,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,,,,,,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/02/2017,425696,-1256.90,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,,,,,,,
