Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401285,286.62,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401373,517.45,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400353,289.91,,E.On,EON001,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401724,709.50,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401467,454.63,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401468,640.25,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401469,4308.16,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401686,802.60,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401687,743.17,,Edf Energy Customers Plc,SEE014,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402014,8801.39,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401672,13300.06,,Facultatieve Technologies,FAC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402008,825.74,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402009,1442.44,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402011,328.96,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402013,1224.40,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402017,744.24,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400642,983.95,,Hands-Free Computing Ltd,HAN009,East Kent Shared Services,Revenue,Communications & Computing,Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401628,250.10,,Haynes Of Maidstone Ltd,HAY008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400467,750.00,,Historic Metalwork Conservatn Co Ltd,HIS005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400462,1130.72,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400578,7405.22,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400579,1903.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400893,612.22,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400941,1163.79,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400980,1103.07,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400984,432.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401065,3402.42,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401066,8300.67,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401369,730.59,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401399,432.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401401,804.81,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401403,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401681,9214.80,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401431,1250.00,,Idox Software  Limited,IDO001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401422,390.00,,Irrv,IRR002,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401658,441.40,,Johnston Sweepers Ltd,JOH008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401309,338.40,,Kelway Ltd,KEL003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400862,245.81,,Kent County Council (Kcs),KCC003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402010,7037.00,,Kings Home Improvements,KIN023,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401284,50391.00,,Lister Wilder Limited,LIS002,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401633,376.00,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401341,270.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401629,4047.30,,M.T.S. Cleansing Services Ltd,MTS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401630,1215.00,,M.T.S. Cleansing Services Ltd,MTS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401358,19747.66,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401359,94654.63,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401360,2499.37,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401361,35637.72,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401700,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401702,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401618,2210.78,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400868,4477.00,,New Approach Contractors Ltd,NEW037,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401385,625.00,,Northgate Public Services (Uk) Ltd,NOR018,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400823,8250.00,,Nta Monitor Limited,NTA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400905,797.69,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401086,295.18,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401600,1146.00,,Orbital Net Ltd,ORB008,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401453,2675.35,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401123,420.24,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401408,2778.09,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401634,385.60,,Quinneys Fencing & Sect Building Man,QUI001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401384,420.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401605,1320.00,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401662,3000.00,,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401959,400.00,,Safety & Management Solutions Ltd,SAF013,Operational Services,Revenue,Services,Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401109,990.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401627,963.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401006,5770.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400951,259.94,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401690,-259.94,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,400652,14935.27,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401920,1951.17,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401938,549.82,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401456,272.70,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401434,235.00,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402015,7031.80,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402016,6202.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401616,5500.00,,Vale Engineering (York) Limited,VAL008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,399973,232.56,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,401580,36.72,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/02/2016,402006,850.00,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401725,484.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401675,6175.00,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401680,320.00,,Astra Uk (Contracts) Ltd,AST003,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401975,500.00,,Belinda Dixon Media Limited,DIX006,Community Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,400301,11183.75,,Bidwells Llp,BID001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401753,810.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401758,998.70,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401792,813.31,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401366,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401367,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,400786,700.00,,Casement Signs And Traffic,CAS001,Community Services,Revenue,Grants & Subscriptions,Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401740,466.64,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401347,1891.45,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401779,1556.80,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401664,-2278.66,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401939,2722.25,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401771,1540.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402164,2325.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402163,1700.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401592,-760.41,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401594,1912.62,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401595,760.41,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,400937,526.50,,Esri (Uk) Ltd,ESR001,Corporate Resources and S151,Revenue,Training,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401903,480.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401905,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401906,540.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401907,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401908,390.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401909,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402136,491.15,,Freight Transport Association,FRE007,Operational Services,Revenue,Direct Transport Costs,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401678,1882.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401970,409.32,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401971,272.32,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401852,1103.07,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401853,432.53,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401855,295.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401966,9875.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401967,2949.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402234,572.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402237,572.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401787,1600.00,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401613,33922.47,,Key Pointing Ltd,KEY004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401812,690.12,,L W Burt & Son Ltd,BUR027,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402174,3333.24,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402241,312.00,,Maha Uk Ltd,MAH002,Operational Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402026,238.20,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401867,300.00,,Maxwells Grounds Maintenance Ltd,MAX002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401745,2295.04,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401746,1168.90,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401746,1168.91,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401752,1436.74,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401781,701.19,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402205,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402208,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401896,438.33,,Mr Darren Osborne,OSB008,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401896,184.17,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401896,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402020,1630.00,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,402197,350.00,,Nayland Rock Hotels Ltd,NAY002,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,400938,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401809,7624.75,,Ostia Consulting Limited,OST001,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401808,3881.00,,Ray Hole Architects Ltd,HOL037,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401956,360.00,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,400320,494.03,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401882,1150.35,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401980,2333.15,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401983,302.15,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401984,724.77,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401985,429.63,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401709,24981.77,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401739,22829.96,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401919,18887.47,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401660,4229.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401961,3041.64,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401962,2020.83,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/02/2016,401891,267.33,,Viridor Waste Management Ltd,VIR003,Corporate Resources and S151,Revenue,Private Contractors,Environmental Services
