Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
Thanet District Council,19/07/2022,549640,23909.02,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,549641,602.59,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,549642,11605.85,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,549643,17044.57,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,549646,758.25,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,550002,22863.76,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,548676,3159.35,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,19/07/2022,549092,710.4,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,19/07/2022,549773,5971.2,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,19/07/2022,548920,1487.5,,Modus Construction Consultants Ltd,MOD007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,19/07/2022,549756,5685.6,,Moore Stephens Insight Limited,MOO013,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,19/07/2022,549564,7060.18,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,19/07/2022,549658,8592.3,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
Thanet District Council,19/07/2022,549659,1041.2,,Pa Group Ltd,PAG011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
Thanet District Council,19/07/2022,550297,1100,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,19/07/2022,550280,18513.39,,P W Adaptions Ltd,PWA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/07/2022,549693,12010.72,,Sbs Roofing Ltd,SBS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,19/07/2022,550093,40733.06,,Sbs Roofing Ltd,SBS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,19/07/2022,549679,1870.09,,Scottish Water Business Stream Ltd,SCO019,Director Of Corp Gov/Mon Off,Revenue,Water Services,UTILITIES
Thanet District Council,19/07/2022,549930,2620.45,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,19/07/2022,549254,4025,,Tetlow King Planning Limited,TET002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
Thanet District Council,19/07/2022,537285,1352,,Thanet Safe Limited,TSA004,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
Thanet District Council,19/07/2022,550281,2101.77,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/07/2022,550283,1057.91,,Town & Country Housing,TOW009,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/07/2022,550282,8815.85,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,19/07/2022,549635,474.91,,Trustmarque Solutions Limited,TRU014,Deputy Chief Executive/S151,Revenue,"Equip, Furniture And Materials",ICT
Thanet District Council,19/07/2022,549923,459.95,,W G Burbridge,BUR016,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,20/07/2022,550395,5341786,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,20/07/2022,550393,296783,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,20/07/2022,550394,846155,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,21/07/2022,550211,4139.95,,Access Intelligence Media & Comm Ltd,ALL036,Deputy Chief Executive/S151,Revenue,Services,ICT
Thanet District Council,21/07/2022,550432,4575,,Bond Turner Client Account,BON100,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,NON TRADE PAYEE
Thanet District Council,21/07/2022,550241,1454.94,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,21/07/2022,550392,3733.8,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,21/07/2022,548617,434.48,,D J Invicta Supplies Ltd,DJI001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/07/2022,547585,1484.5,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/07/2022,550287,837.33,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/07/2022,550389,591.11,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,21/07/2022,550433,1250,,REDACTED,SUM008,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
Thanet District Council,21/07/2022,549015,850,,Envirocure Ltd,ENV011,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,21/07/2022,550384,3437.72,,Flowbird Smart City Uk Limited,FLO011,Dir Ops/Commercial Serv,Revenue,Communications & Computing,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,21/07/2022,550298,1008.65,,Gee-Tech Fabrications Limited,GEE007,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,21/07/2022,549143,658.12,,Gpm2 Design Ltd,GPM002,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSULTANCY
Thanet District Council,21/07/2022,550094,2139.79,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,21/07/2022,550302,8067.6,,Jentex Fuel Oils,JEN005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,21/07/2022,550128,610.86,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
Thanet District Council,21/07/2022,549560,773.66,,Lumens Technologies Uk Ltd,CEN021,Director of Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
Thanet District Council,21/07/2022,550003,35402.06,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,21/07/2022,550004,8705.21,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,21/07/2022,549772,6012,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,21/07/2022,550013,6318.7,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,21/07/2022,549708,442.9,,Newauto Limited,NEW046,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
Thanet District Council,21/07/2022,550442,38772,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/07/2022,550443,40428,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/07/2022,550444,40463,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/07/2022,550445,49310,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/07/2022,550446,49372,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,21/07/2022,550086,822.5,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
Thanet District Council,21/07/2022,549953,3025,,Shoreline Surveys Limited,SHO001,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,MARITIME SERVICES
Thanet District Council,21/07/2022,549953,12480.25,,Shoreline Surveys Limited,SHO001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
Thanet District Council,21/07/2022,549152,2541.62,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
Thanet District Council,21/07/2022,550132,3847.98,,Tfa Fuel Services Ltd,TFA003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",UTILITIES
Thanet District Council,21/07/2022,549952,1780.3,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,21/07/2022,549994,492.8,,Trustmarque Solutions Limited,TRU014,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,21/07/2022,550212,2814.5,,Trustmarque Solutions Limited,TRU014,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
Thanet District Council,21/07/2022,550213,241.97,,Trustmarque Solutions Limited,TRU014,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,21/07/2022,550213,241.97,,Trustmarque Solutions Limited,TRU014,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",ICT
Thanet District Council,26/07/2022,549056,1001.04,,Alks Ltd,ACC002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
Thanet District Council,26/07/2022,550304,1020,,Angelica Rokad,ROK002,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
Thanet District Council,26/07/2022,549999,112976.94,,Bec Construction Limited,BEC007,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,26/07/2022,546704,2119.9,,Boundary Gate And Barrier (Contracts) Ltd,BOU011,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
Thanet District Council,26/07/2022,549251,17829.75,,British Telecommunications Plc,BTE005,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
Thanet District Council,26/07/2022,549253,1689.25,,British Telecommunications Plc,BTE005,Dir Ops/Commercial Serv,Revenue,Communications & Computing,ICT
Thanet District Council,26/07/2022,549925,11628,,Broxap Limited,BRO052,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
Thanet District Council,26/07/2022,550125,3774,,Broxap Limited,BRO052,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,26/07/2022,548986,949.91,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,26/07/2022,549258,2063.1,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,26/07/2022,547665,813.11,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,549845,512.19,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,549907,499.93,,Ecotricity Limited,ECO008,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550616,3145.1,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550645,68.31,,Ecotricity Limited,ECO008,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550645,7277.33,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,550678,1785.75,,Ecotricity Limited,ECO008,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
Thanet District Council,26/07/2022,547333,2137.5,,E Saunders Margate Ltd,SAU001,Deputy Chief Executive/S151,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,26/07/2022,548687,15078,,Frankham Consultancy Group Limited,FRA019,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,MARITIME SERVICES
Thanet District Council,26/07/2022,549324,2257.92,,Hqn Limited,HQN001,Deputy Chief Executive/S151,Revenue,Training,HUMAN RESOURCES
Thanet District Council,26/07/2022,548270,6443.48,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,548598,8182.3,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549118,8058.06,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549611,501.53,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549612,1140.2,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549614,2335.61,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549616,11496.69,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549617,10353.62,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549619,3083.35,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,550095,1610.49,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,550096,9069.54,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,550097,2819.92,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,550100,494.87,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,550104,656.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,26/07/2022,549916,830.87,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,549917,1533.78,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,549918,1479.68,,Kent County Council (Kcs),KCC003,Deputy Chief Executive/S151,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,549922,1469.86,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550115,9525.61,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550116,4099.79,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550117,2764.27,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550118,11382.54,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550223,17238.44,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550399,2272.67,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550400,3202.6,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550401,27006.89,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,26/07/2022,549627,2017,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CLEANING AND JANITORIAL
Thanet District Council,26/07/2022,550391,11000,,Mhr International Uk Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,ICT
Thanet District Council,26/07/2022,549245,1672,,M.T.S. Cleansing Services Ltd,MTS001,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
Thanet District Council,26/07/2022,550008,1824,,Nationwide Bark & Play Surfacing Llp,NAT042,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",SPORTS PLAYGROUND EQUIPMENT
Thanet District Council,26/07/2022,550454,4950,,Nec Software Solutions Uk Ltd,NOR018,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
Thanet District Council,26/07/2022,550222,9120,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
Thanet District Council,26/07/2022,549626,14921.5,,Park Now Limited,COB002,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
Thanet District Council,26/07/2022,550437,114889.05,,Precision Lift Services Limited,PLS001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
Thanet District Council,26/07/2022,550190,10003.37,,Quadient Uk Ltd,NEO003,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
Thanet District Council,26/07/2022,550536,4386.39,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
Thanet District Council,26/07/2022,549025,16874,,Smart Property Professionals Ltd,SPP001,Deputy Chief Executive/S151,Revenue,Services,RENT DEPOSITS
Thanet District Council,26/07/2022,549928,1107,,S & S Plant Limited,S&S001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,26/07/2022,550192,1425,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
Thanet District Council,26/07/2022,549997,750,,Top Branch Tree Services,TOP012,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,HORTICULTURAL
Thanet District Council,26/07/2022,549628,12479.18,,Town & Country Cleaners Ltd,TOW002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
Thanet District Council,26/07/2022,549648,2797.2,,Tudor (Uk) Ltd,TUD005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HORTICULTURAL
Thanet District Council,26/07/2022,550234,483.32,,Watling Tyre Service Ltd,WAT003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
Thanet District Council,26/07/2022,550309,17552.82,,W W Martin Ltd,MAR003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
Thanet District Council,27/07/2022,550091,671.67,,Allstar Business Solutions Ltd,ALL038,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,28/07/2022,549127,15131,,24/7 Housing Limited T/A Cornerstone Property,247001,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,28/07/2022,550895,8314.2,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550904,555.8,,Bond Turner Client Account,BON100,Deputy Chief Executive/S151,Revenue,Other Transfer Payments,NON TRADE PAYEE
Thanet District Council,28/07/2022,550897,16350,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550899,2760,,Broadstairs Gas Services Ltd,BRO083,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550640,749.5,,City Electrical Factors Ltd,CIT001,Director of Corporate Resources and S151,Balance Sheet,Rechargeable Works,BUILDING CONSTRUCTION MATERIAL
Thanet District Council,28/07/2022,550693,693.35,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,28/07/2022,549100,431.78,,East Kent Components Ltd,EKC006,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,28/07/2022,550110,570,,East Kent Components Ltd,EKC006,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,28/07/2022,549653,3415,,East Kent Training,EKT003,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
Thanet District Council,28/07/2022,550797,2010,,Eclipse Automotive Technology Limited,ECL008,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
Thanet District Council,28/07/2022,549419,649.82,,Envirowaste Solutions Uk Ltd,ENV019,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,28/07/2022,549935,649.82,,Envirowaste Solutions Uk Ltd,ENV019,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,28/07/2022,550423,649.82,,Envirowaste Solutions Uk Ltd,ENV019,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,28/07/2022,550426,649.82,,Envirowaste Solutions Uk Ltd,ENV019,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
Thanet District Council,28/07/2022,550868,4290,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550869,4500,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550901,6312,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550867,13468.35,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550870,11089.2,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550873,8622.42,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550883,3623.16,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550886,3674.08,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550888,9049.8,,F B Design & Renovation Limited,FBD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
Thanet District Council,28/07/2022,550208,480,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,28/07/2022,550210,5465,,Florence Court Hotel Ltd,FLO009,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
Thanet District Council,28/07/2022,550682,2100,,Folkestone & Hythe District Council,FOL002,Deputy Chief Executive/S151,Revenue,Training,VARIOUS CATS-PUBLIC SECTOR
Thanet District Council,28/07/2022,549003,761.74,,Freight Transport Association,FRE007,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,HUMAN RESOURCES
Thanet District Council,28/07/2022,549125,1368.92,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/07/2022,549615,1454.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/07/2022,550580,11204.89,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/07/2022,550581,620.75,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
Thanet District Council,28/07/2022,550582,1328.37,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
