Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429543,1018.70,,Elec-Sec Ltd,ELE014,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429136,253.33,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429328,301.77,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429331,667.50,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429163,5352.00,,Enviro Technology Services Plc,ENV004,Community Services,Revenue,Services,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429701,1100.00,,Environmental Building Solns Ltd,ENV018,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,427348,2775.00,,Faithorn Farrell Timms Llp,FAI007,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429844,982.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429401,404.63,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428045,6391.89,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429392,8345.00,,Glory Global Solutions (Int) Limited,GLO014,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429178,355.00,,Great West Autos Ltd,GRE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429850,29452.74,,Hipperson Builders (M & E) Limited,HIP002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429484,1007.50,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429496,4564.40,,Hydraquip Hose & Hydraulics,HYD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429397,286.45,,Ideas Unlimited,IDE001,Community Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429145,360.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429590,262.50,,Jne Security Ltd,JNE002,Community Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429969,671.90,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429647,600.00,,John Reeve (Plant Hire) Ltd,REE013,Community Services,Revenue,Services,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429515,1000.00,,Kent & Medway Charity Team,KMC003,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428923,565.41,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428934,27710.84,,Kent County Council,KCC002,Corporate Resources and S151,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428934,11505.57,,Kent County Council,KCC002,East Kent Shared Services,Revenue,Communications & Computing,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429158,1678.20,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429497,566.80,,Kent County Council,KCC002,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429964,63560.00,,Kent Police & Crime Commissioner,KPC002,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429298,3000.00,,Kent Wildlife Trust,KEN007,Operational Services,Revenue,Grants & Subscriptions,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429676,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429400,1852.39,,L W Burt & Son Ltd,BUR027,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428683,425.00,,Larac,LAR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428737,87.14,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428737,22.50,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428737,117.40,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428737,115.92,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428737,435.70,,Lyreco Uk Limited,LYR001,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429230,411.84,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426258,312.00,,Maha Uk Ltd,MAH002,Operational Services,Revenue,"Equip, Furniture And Materials",Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429268,7625.89,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429269,1525.13,,Midland Software Limited,MID013,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429294,2000.00,,Modern Mindset Ltd,MOD004,Corporate Governance,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429483,600.00,,Modus Film Productions Limited,MOD005,Community Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429804,69.15,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429804,451.68,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429804,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429654,2664.95,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429324,253.38,,Ncc Mechanical Services Limited,NCC006,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429967,6719.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429315,385.80,,Ocs Group Uk Ltd T/A Cannon,OCS003,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429691,379.00,,Office Reality Limited,OFF009,Corporate Governance,Revenue,Fixtures & Fittings,Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429166,1901.76,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429651,585.00,,Ovenden Tipper Services Ltd,OVE001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429520,19250.00,,Padstow Harbour Commissioners,PAD003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429259,1546.20,,Phonophobia Limited,PHO014,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429451,210.00,,Pier Rigging And Testing Limited,PIE008,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429659,850.00,,Rose Grogan,GRO024,Operational Services,Revenue,Services,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428212,787.00,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429177,283.04,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429480,3275.00,,Sancus Solutions Limited,SAN032,Community Services,Revenue,Expenses,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429534,408.32,,Sands Heritage Ltd (In Admin),SAN030,Community Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429517,60.00,,Scarborough Borough Council,SCA002,Corporate Governance,Revenue,Communications & Computing,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429517,1600.00,,Scarborough Borough Council,SCA002,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429648,870.00,,Secure Living Limited,SEC018,Operational Services,Revenue,Miscellaneous Expenses,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429494,449.00,,Sideways Media Limited,SID002,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428013,856.79,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428014,974.06,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428545,2849.42,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429180,-2849.42,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429181,1448.40,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429427,555.38,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429428,409.10,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429433,420.91,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429442,-974.06,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429443,-856.79,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426698,536.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426700,3487.33,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426720,458.95,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426781,474.61,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426785,753.53,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426786,393.14,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,426907,1278.52,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,427472,310.07,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,427928,3917.74,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,427945,305.72,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429350,-458.95,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429358,-393.14,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429363,-305.72,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429365,-753.53,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429369,-1278.52,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429371,-474.61,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429375,-3917.74,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429380,-536.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429382,-310.07,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429383,-3487.33,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429384,-427.82,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429405,2782.92,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429408,335.56,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429413,482.06,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429416,325.74,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429418,3240.42,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429421,285.44,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429424,2446.31,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429460,1111.60,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429787,752.93,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429645,650.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429660,5965.50,,T Nielsen & Company Ltd,NIE001,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428344,298.50,,Tecalemit Garage Equipment Co Ltd,TEC010,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429491,512.50,,The Dean & Chapter Of Canterbury,DEA007,East Kent Shared Services,Revenue,Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429826,4150.00,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Council Dwellings,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429808,1000.00,,The Health & Housing Partnshp Llp,HEA021,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,428968,400.00,,The Preventative Healthcare Co Ltd,PRE038,East Kent Shared Services,Revenue,Employee Related Schemes,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429398,500.00,,The Ramsgate Society,RAM003,Community Services,Revenue,Rents,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429201,374.00,,Thomson Reuters,THO043,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429789,595.00,,Total Merchandise Ltd,TOT012,Community Services,Revenue,Services,Stationery,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429519,1033.33,,Town Legal Llp,TOW015,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429322,279.00,,Trafalgar Cleaning Equipment Ltd,TRA033,Operational Services,Revenue,Direct Transport Costs,Cleaning And Janitorial,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429663,1800.00,,University Of Southampton,UNI040,Operational Services,Revenue,Employee Related Schemes,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429657,474.00,,Wallace Print Limited,WAL034,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429394,225.00,,Wilkin Chapman Llp,WIL057,East Kent Shared Services,Revenue,Training,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/04/2017,429186,13412.56,,Xpress Software Solutions Ltd,XPR002,Corporate Governance,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429938,4488.91,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,430193,1000.00,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Miscellaneous Expenses,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429779,-2849.42,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429784,1943.13,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429924,225.25,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429929,321.53,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429930,263.49,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429936,5.39,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/04/2017,429936,575.52,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430373,2330.37,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430374,2330.37,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430375,1802.52,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430376,2330.37,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430377,1091.07,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429905,7346.26,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429843,484.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429885,253.80,,Arco Limited,ARC001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429800,2255.00,,Ass For Public Service Excellence,ASS013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430380,2891.23,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,425793,1550.00,,British Destinations,BRA002,Community Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429801,1722.00,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429489,2841.50,,Canterbury City Council,CAN004,Chief Executive,Revenue,Services,Various Cats - Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429702,403.27,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429821,825.68,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,430267,5180.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429900,382.52,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,Ict,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429884,442.68,,Coombs (Canterbury) Ltd,COO033,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429989,300.00,,Countrystyle Recycling Limited,COU019,Operational Services,Revenue,Cont Hire & Operating Lease,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429915,9013.34,,Decksafe Solutions Ltd,DEC004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429795,460.86,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,19/04/2017,429796,456.20,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
