Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449514,1348.66,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449562,6918.68,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449699,386.96,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449700,1821.81,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449704,1815.17,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449707,-1142.74,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449709,1241.95,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449715,-1526.91,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449716,562.89,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449717,742.16,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449724,1973.90,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/03/2018,449727,3824.95,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,444921,5000.00,,Abavus Limited,ABA006,Operational Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449084,678.21,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449101,650.72,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449745,641.55,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449985,2695.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449734,320.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449735,270.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449080,925.00,,Arco Training Services Limited,ARC014,Operational Services,Revenue,Training,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449465,641.00,,Black & Veatch Limited,BLA032,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Consultancy,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449991,14675.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449997,15815.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449993,4080.00,,Broadstairs Gas Services Ltd,BRO083,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449995,1980.00,,Broadstairs Gas Services Ltd,BRO083,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449124,369.69,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449510,2472.34,,Canon (Uk) Ltd,CAN021,Corporate Governance,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449169,19878.33,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448792,2185.63,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449197,240.00,,Capita Business Services Ltd,CAP001,Corporate Resources and S151,Revenue,Communications & Computing,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449143,300.00,,Centrix Limited T/A Adept,CEN020,East Kent Shared Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449427,2427.50,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448972,1485.12,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,443244,1850.00,,Clear Skies Software Ltd,CLE004,Operational Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,444432,625.00,,Clikapad Limited,CLI033,Corporate Resources and S151,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449126,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449459,473.20,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448656,1200.00,,Creditsafe Business Solutions Ltd,CRE013,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449790,528.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449168,250000.00,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449556,4506.00,,Dover District Council,DOV001,Community Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449557,446.20,,Dover District Council,DOV001,Corporate Governance,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449692,1950.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449693,3000.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449938,1400.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449940,2800.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448612,590.00,,Eagle Security Alarms Ltd,EAG005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448613,1180.00,,Eagle Security Alarms Ltd,EAG005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449990,1137.63,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449992,2920.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449994,412.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449999,841.62,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,450003,1246.22,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449148,595.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Direct Transport Costs,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,450002,9446.88,,Hfd Construction,HFD001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449405,953.14,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448830,16425.50,,Hipperson Builders (M & E) Limited,HIP002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449920,821.00,,Hoip Telecom Limited,HOI001,Community Services,Revenue,Services,Health And Safety,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448999,635.34,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449076,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449079,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449079,179.48,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449083,1087.45,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449998,5413.71,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448781,250.00,,Innovative Safety Systems Limited,INN002,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449157,210.00,,Irrv,IRR002,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448957,600.00,,Jane Lambert,LAM014,Corporate Governance,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449901,849.45,,Jne Security Ltd,JNE002,Community Services,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,450001,681.70,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449159,1000.00,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449988,7783.96,,Kierchris Homes Limited,KIE003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449563,786.28,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448763,10250.00,,Luv Corp Ltd,LUV001,Corporate Resources and S151,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,447589,126.06,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,Services,Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448828,121.56,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,Services,Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449087,440.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449193,278.00,,Mag:Net Solutions Limited,MAG005,East Kent Shared Services,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449194,302.90,,Mag:Net Solutions Limited,MAG005,East Kent Shared Services,Revenue,Services,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449158,593.60,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449094,2505.08,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449142,1202.41,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449145,621.89,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449424,282.92,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449424,405.08,,Mears Ltd,MEA003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449424,688.00,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449412,1275.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448958,225.00,,Mike Beer Transport Ltd,BEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449545,9010.00,,Modern Mindset Ltd,MOD004,Corporate Governance,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449772,69.16,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449772,398.34,,Mr Darren Osborne,OSB008,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449772,40.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449120,6188.00,,Netcall Telecom Ltd,NET013,East Kent Shared Services,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449542,724.88,,Ohuk Limited,OHU001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449385,9600.00,,One 51 Es Plastics (Uk) Limited,ONE006,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449386,4851.00,,One 51 Es Plastics (Uk) Limited,ONE006,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449539,272.00,,Orbital Net Ltd,ORB008,Corporate Resources and S151,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448759,431.80,,Posturite Ltd,POS010,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Health And Safety,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449092,1500.00,,Powell Williams Llp,POW022,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449399,662.62,,Premier Paper Group Limited,PRE035,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449410,24021.26,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449411,900.98,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449461,490.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449186,721.50,,R S S (Wessex) Limited,RSS002,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,450006,1100.00,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Grants & Subscriptions,Rent Allowances,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449554,7180.00,,Reed Business Information Ltd,REE002,Corporate Governance,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449679,850.00,,Rupert Beloff,BEL023,Corporate Governance,Revenue,Services,Legal Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,443017,440.30,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,444782,415.83,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,448952,428.05,,Securitas Security Services (Uk) Ltd,SEC019,Corporate Governance,Revenue,Services,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449460,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449530,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449535,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449684,308.07,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449911,1917.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449902,2841.31,,Shepway District Council,SHE001,Operational Services,Revenue,Services,Various Cats-Public Sector,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449989,9446.93,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,447493,1467.64,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449482,2182.28,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449830,-1467.64,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449846,380.23,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449863,334.76,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449916,214.10,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449526,596.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449082,222.68,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449425,5450.00,,Townsends Engineering Ltd,TOW016,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449544,12008.56,,Townsends Engineering Ltd,TOW016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,450000,6817.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449163,405.10,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449164,976.39,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449167,374.46,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,13/03/2018,449118,323.34,,Xpress Software Solutions Ltd,XPR002,Corporate Governance,Revenue,Expenses,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,448668,5392.50,,Business Computer Solutions Ltd,BUS002,Corporate Governance,Revenue,Communications & Computing,ICT,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,448978,7521.74,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,448983,604.95,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449104,586.83,,Margate Harbour Arm Ltd,MAR076,Community Services,Revenue,Services,Various Categories,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449057,296.10,,Morgan Jones Ltd,MOR001,Corporate Governance,Revenue,Agency Staff,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449889,907.20,,Securitas Security Services (Uk) Ltd,SEC019,Operational Services,Revenue,Agency Staff,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449075,940.70,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449078,308.07,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449152,2556.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,448756,403.62,,Signway Supplies (Datchet) Limited,SIG013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,448944,5643.45,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449532,299.00,,The Coach Tourism Assoc Limited,COA019,Community Services,Revenue,Expenses,Financial Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,448991,1053.00,,The Safe Shop Limited,SAF022,Operational Services,Revenue,Fixtures & Fittings,Facilities And Mangement Serv,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/03/2018,449190,1800.00,,Visit Kent Ltd,VIS005,Community Services,Revenue,Services,Arts And Leisure Services,,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/03/2018,449128,3954.90,,Cripps Llp,CRI011,Corporate Resources and S151,Revenue,Services,Legal Services,,
