Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414015,2035.48,,Corporate Direct (Europe) Ltd,COR006,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413748,2124.41,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414353,360.00,,Dover Counselling Centre,DOV014,East Kent Shared Services,Revenue,Employee Related Schemes,Healthcare,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413675,89285.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413676,17493.57,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414224,570.38,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414224,54.34,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414224,48.30,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414226,344.74,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414230,637.18,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414230,108.84,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414230,35.00,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413697,299.54,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413698,4462.44,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413699,1577.69,,Edf Energy Customers Plc,EDF004,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413700,399.20,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413769,403.78,,Edf Energy Customers Plc,EDF004,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414441,563.61,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413809,481.64,,Evergreen Landscaping Gardening Ltd,EVE004,Corporate Resources and S151,Revenue,Grounds Mtce Costs,Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414066,17147.76,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414255,395.00,,Guardian Security & Fire Ltd,GUA005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414391,4000.00,,Gva Grimley Limited,GVA001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414049,1120.00,,Hays Specialist Recruitment Ltd,HAY020,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413816,309.75,,Hr Go (Kent) Ltd,HRG001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413901,1211.19,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414127,2112.96,,Kent Fire & Rescue Service,KFI002,Operational Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414127,13500.00,,Kent Fire & Rescue Service,KFI002,Operational Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413753,4666.67,,Korn Ferry Hay Group Limited,KOR001,Corporate Resources and S151,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413753,2333.33,,Korn Ferry Hay Group Limited,KOR001,East Kent Shared Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,411503,330.00,,M D Electrics,MDE001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413729,330.00,,M D Electrics,MDE001,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414328,360.00,,M E Oram,ORA004,Operational Services,Revenue,Training,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413717,441.95,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413723,575.96,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414117,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414120,441.32,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414121,523.60,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414408,2982.50,,Nathaniel Lichfield & Partners Ltd,LIC001,Community Services,Revenue,Services,Consultancy,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414036,4722.11,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414471,-298.80,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414184,4240.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414291,1325.00,,Oscar Associates (Uk) Limited,OSC001,East Kent Shared Services,Revenue,Agency Staff,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414031,807.18,,P A Grant Electrical Cont Limited,PAG010,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413337,800.00,,P R Bolder,BOL004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413854,263.32,,Page Plan Prints,PAG009,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413904,8625.00,,Paul Shadarevian,SHA031,Community Services,Revenue,Services,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414279,22695.89,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414282,454.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414360,876.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414392,4944.45,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414329,525.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413315,524.60,,Rose Grogan,GRO024,Corporate Resources and S151,Revenue,Training,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413886,2070.00,,S & H Welding Services,SHW001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414041,20000.00,,Salvation Army,SAL014,Community Services,Revenue,Grants & Subscriptions,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414323,1705.00,,South East England Councils,SEE017,Corporate Resources and S151,Revenue,Grants & Subscriptions,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413864,432.17,,Southern Electric,SEL007,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413867,284.82,,Southern Electric,SEL007,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414317,282.28,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414349,4.88,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414349,507.60,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414338,785.42,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414448,1813.88,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414013,1030.00,,Strategic Integration Limited,STR037,Corporate Resources and S151,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413248,1125.50,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414406,750.00,,The Hyde Group,HYD017,Community Services,Revenue,Grants & Subscriptions,Non Trade Payee,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,414055,410.00,,Trust For Thanet Archaeology,TRU008,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,09/08/2016,413730,330.00,,Weather2 Limited,WEA008,Operational Services,Revenue,Communications & Computing,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,10/08/2016,414661,120908.00,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414740,1299.34,,Co-Operative Bank Paypoint,COO018,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414740,433.11,,Co-Operative Bank Paypoint,COO018,Community Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414722,270791.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Balance Sheet,Collection Fund,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414722,776364.00,,Maidstone Borough Council,MAI002,Corporate Resources and S151,Revenue,Revenue Financing,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414741,268.01,,Nat West Bank,NWE001,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414712,189.40,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414712,1178.92,,Public Works Loan Board,PWL001,Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,Investments And Loans,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414726,1654.72,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414726,551.58,,Santander,SAN017,Community Services,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414737,979.63,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Categories,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414728,453.19,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414730,499.48,,Worldpay Ltd,WOR008,Operational Services,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414733,2221.12,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,11/08/2016,414735,2403.13,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/08/2016,414743,579.87,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/08/2016,414744,273.82,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/08/2016,414746,570.67,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413848,445.84,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413849,265.87,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414363,759.18,,Advanced Labelling Limited,ADV005,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413141,1400.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414032,442.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414033,300.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413802,405.00,,Archant Community Media Limited,ARC012,Community Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414277,4418.11,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,411795,5150.00,,Beach Clean Network Limited,BEA022,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414473,555.00,,Best-In-Tents,BES001,Community Services,Revenue,Services,Arts And Leisure Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414449,680.25,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414037,457.22,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414590,13325.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413622,545.00,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413623,431.25,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414256,444.73,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414670,493.98,,Commercial Services Trading Ltd,COM048,Operational Services,Revenue,Direct Transport Costs,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414597,365.00,,Corporate Direct (Europe) Ltd,COR006,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414386,25264.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414387,31450.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414388,4877.50,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414855,4286.84,,Cure Developments Limited,CUR005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414262,855.39,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414841,289.00,,Diocesan Registry,DIO001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414137,2200.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413767,2340.00,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Communications & Computing,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413767,35948.20,,Dover District Council,DOV001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414635,347.90,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414845,1050.00,,Dr Alexander Marshall,MAR100,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414846,2000.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414672,327.50,,Dura Composites,DUR002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414229,339.00,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414232,306.44,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414656,280.68,,Edf Energy Customers Plc,EDF004,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414169,3511.80,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414170,1487.58,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414030,1577.35,,Eks Office Equipment,EKS004,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414052,332.60,,Ernest Doe & Sons Ltd,ERN003,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414653,613.19,,Eye Lighting Europe Limited,EYE004,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414115,637.69,,F R Jones & Son,JON020,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414116,-637.69,,F R Jones & Son,JON020,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414212,605.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414213,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414214,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414215,1050.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414217,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414265,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414266,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414267,980.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414268,550.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414269,1120.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414270,850.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414271,490.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414272,300.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414273,990.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414274,510.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414275,1085.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413856,963.00,,Freight Transport Association,FRE007,Operational Services,Revenue,Grants & Subscriptions,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414852,500.00,,George Mccabe,MCC001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413607,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414014,900.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,414385,800.00,,Hastings Borough Council,HAS002,Community Services,Revenue,Services,Various Cats-Public Sector,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413813,2167.46,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413817,1133.13,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413818,839.51,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,16/08/2016,413819,1406.28,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
