Date,Amount,Non recoverable VAT included in amount,Supplier name /Beneficary Name,Supplier ID,Directorate / Service,Purpose of Spend,Purpose of Spend,Procurement Catergorisation / Merchant Category
12/10/2021,4000,,Savills (Uk) Limited,SAV007,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
12/10/2021,1080,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
12/10/2021,2300,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
12/10/2021,6666.66,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
12/10/2021,3333.34,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
12/10/2021,910,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
12/10/2021,875,,Hqn Limited,HQN001,Deputy Chief Executive/S151,Revenue,Training,HUMAN RESOURCES
12/10/2021,540,,Kent Forklift Training Limited,KFO003,Dir Ops/Commercial Serv,Revenue,Training,HUMAN RESOURCES
14/10/2021,2184,,Probe Security Uk Ltd Ta Marc One Security,PTS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,FACILITIES AND MANGEMENT SERV
14/10/2021,499.8,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,811.75,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,821.3,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,1291.33,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,936.8,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,826.08,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,764,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,6704.83,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,507.68,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,682.02,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,4092.66,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,806.98,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,807.5,,Sonovate Limited,SON001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,792.65,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,1546.38,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,458.43,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,547.14,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,1132.74,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
14/10/2021,16402.93,,Hfd Construction,HFD001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
14/10/2021,1743.71,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
14/10/2021,4416.55,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
14/10/2021,1490.66,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
14/10/2021,2100,,Mtap Gas Ltd,MTA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,UTILITIES
14/10/2021,103.58,,Mr Darren Osborne,OSB008,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
14/10/2021,406.99,,Mr Darren Osborne,OSB008,Director Of Corp Gov/Mon Off,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
14/10/2021,800,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
14/10/2021,1368.77,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
14/10/2021,2287.6,,1spatial Group Ltd,1SP001,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
14/10/2021,502,,Tennants Distribution Limited,TEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
14/10/2021,19042.48,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
14/10/2021,1135.99,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
14/10/2021,1889.51,,Kent County Council (Kcs),KCC003,Dir Ops/Commercial Serv,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
14/10/2021,-4765.38,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,6372.29,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,2622.94,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
14/10/2021,-3588.63,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,2055.74,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,-1562.49,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,2064.44,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,-2306.59,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,1437.12,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,-3100.75,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,3860.98,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,-3524.13,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,2932.55,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,-2484.91,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,1393.2,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
14/10/2021,1393.14,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
14/10/2021,8928,,One 51 Es Plastics (Uk) Limited,ONE006,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
14/10/2021,522.28,,Tsg Uk Solutions Ltd,TOK002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
14/10/2021,7500,,Hydraquip Hose & Hydraulics,HYD003,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
14/10/2021,1106.95,,Posturite Ltd,POS010,Director Of Corp Gov/Mon Off,Revenue,Fixtures & Fittings,HEALTH AND SAFETY
14/10/2021,4190,,Rossbell Limited,ROS022,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT ALLOWANCES
14/10/2021,750,,Lovetts Birchington Ltd,LOV006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,1300,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,1500,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,750,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,725.1,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,1000,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,1125,,Miles & Barr Property Man Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
14/10/2021,56784.78,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
14/10/2021,820.93,,Albion Fencing&Construction Kent Ltd,ALB005,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,BUILDING CONSTRUCTION MATERIAL
14/10/2021,4877.5,,The Crown Estate,CRO022,Dir Ops/Commercial Serv,Revenue,Rents,GOVERNMENT AGENCIES
14/10/2021,898.94,,Evoke Supplies Limited,EVO001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
14/10/2021,2013.25,,Ovenden Allworks Limited,OVE008,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
14/10/2021,846.56,,Ncc Mechanical Services Limited,NCC006,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
14/10/2021,455,,Generator Support Services Ltd,GEN014,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
14/10/2021,2000,,Ash Sakula Architects,ASH018,Dir Ops/Commercial Serv,Revenue,Services,CONSULTANCY
14/10/2021,14366,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
14/10/2021,1360.06,,Profile Security Services Limited,PRO018,Director Of Corp Gov/Mon Off,Revenue,Services,FACILITIES AND MANGEMENT SERV
14/10/2021,796,,Gambling Commission,GAM004,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
14/10/2021,720,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
14/10/2021,2268,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
14/10/2021,2921.33,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
14/10/2021,6624.39,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,9800,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Advertising Expenses,HUMAN RESOURCES
19/10/2021,600.9,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,1140,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,600.9,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,988,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,597.1,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,14821.71,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,463.28,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,3038.41,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,1557.65,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,2925.92,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
19/10/2021,630,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
19/10/2021,794235,,Kent Police & Crime Commissioner,KPA003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
19/10/2021,275330,,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
19/10/2021,4995385,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
19/10/2021,1523.15,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
19/10/2021,509.12,,Kent County Council (Kcs),KCC003,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,FACILITIES AND MANGEMENT SERV
19/10/2021,-2315.37,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
19/10/2021,595.9,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
19/10/2021,1876.08,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
19/10/2021,1720,,Global Generation Church,GLO006,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,FACILITIES AND MANGEMENT SERV
19/10/2021,2698.65,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
19/10/2021,1000,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
19/10/2021,1858,,Countrywide Residential Lettings,COU030,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
19/10/2021,569,,E Saunders Margate Ltd,SAU001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,CONSTRUCTION-REPAIR AND MAINT
19/10/2021,820,,Brett Grellier Psychology Services,BRE023,Deputy Chief Executive/S151,Revenue,Rents,HUMAN RESOURCES
19/10/2021,5000,,Ramsgate Festival Of Sound Cic,RAM047,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
19/10/2021,20642.05,,Taylor Pearce Restoration Services Ltd,TAY024,Dir Ops/Commercial Serv,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
19/10/2021,1350,,Syndic Solutions - Sharon Davies,SYN007,Dir Ops/Commercial Serv,Revenue,Services,CONSULTANCY
19/10/2021,9465.42,,Partnering Regeneration Development Ltd,PRD001,Dir Ops/Commercial Serv,Revenue,Services,CONSULTANCY
19/10/2021,3675,,Tetlow King Planning Limited,TET002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
19/10/2021,14935,,Thanet Waste Services Ltd,TWA001,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
19/10/2021,1428,,Profile Security Services Limited,PRO018,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
19/10/2021,3383,,24/7 Housing Limited T/A Cornerstone Property,247001,Deputy Chief Executive/S151,Revenue,Services,HOUSING MANAGEMENT
19/10/2021,500,,Paul Shadarevian,SHA031,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
19/10/2021,20142,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
19/10/2021,7541,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
19/10/2021,16334,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Services,ICT
19/10/2021,1020,,42 Bedford Row No 2 Account,42B002,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
19/10/2021,724.56,,Tiernan Fitzgibbon,FIT006,Dir Ops/Commercial Serv,Revenue,Services,LEGAL SERVICES
19/10/2021,993.38,,Lumens Technologies Uk Ltd,CEN021,Director of Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
19/10/2021,806.11,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,2595.32,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,1076.74,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,660,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,2785.73,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,648.86,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
19/10/2021,1084.36,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
21/10/2021,1210.56,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
21/10/2021,1197,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
21/10/2021,435.12,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
21/10/2021,543.9,,Hr Go (Kent) Ltd,HRG001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
21/10/2021,7050,,South East Building Company Limited,SEB001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
21/10/2021,1924.96,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
21/10/2021,16069.34,,P W Adaptions Ltd,PWA001,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
21/10/2021,1928.32,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
21/10/2021,26747.4,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
21/10/2021,1485,,Evermech Services Ltd,EVE011,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
21/10/2021,538.75,,Corgi Technical Services Limited,COR009,Deputy Chief Executive/S151,Revenue,Communications & Computing,FINANCIAL SERVICES
21/10/2021,5008.25,,Quadient Uk Ltd,NEO003,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
21/10/2021,3430.49,,Dover District Council,DOV001,Director Of Corp Gov/Mon Off,Revenue,Employee Related Schemes,VARIOUS CATS-PUBLIC SECTOR
21/10/2021,29000,,Your Leisure Kent Limited,YOU016,Director Of Corp Gov/Mon Off,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
21/10/2021,1800,,Dentaid Limited,DEN016,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,GRANTS
21/10/2021,950,,Re-dacted information,N/A,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
21/10/2021,632,,Miles & Barr Property Man Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
21/10/2021,1000,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
21/10/2021,4525,,Kent County Council,KCC031,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
21/10/2021,55615,,Zurich Insurance Plc,ZUR007,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
21/10/2021,1708.72,,Hr Go (Kent) Ltd,HRG001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,HUMAN RESOURCES
21/10/2021,465.35,,Ringcentral Uk Ltd,RIN005,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
21/10/2021,700,,Idea,IDE003,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,GOVERNMENT AGENCIES
21/10/2021,5797,,Browne Jacobson Llp,BRO080,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
21/10/2021,2372,,Browne Jacobson Llp,BRO080,Director of Corporate Resources and S151,Balance Sheet,Provisions-Future Settlement,LEGAL SERVICES
21/10/2021,775.04,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
21/10/2021,5210.24,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
21/10/2021,1061.19,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
21/10/2021,42605.71,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
21/10/2021,55615.1,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
21/10/2021,6949.71,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
21/10/2021,29322.57,,Gas Call Services Limited,GAS014,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,UTILITIES
21/10/2021,596.36,,J Redpath Buchanan & Co Ltd,RED001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
21/10/2021,1800,,Gerlack & Thorne Ltd,GER001,Director Of Corp Gov/Mon Off,Revenue,"Repairs, Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
21/10/2021,6850,,Uk Diveworks Limited,UKD001,Dir Ops/Commercial Serv,Revenue,"Repairs, Alter & Mtce - Build",MARITIME SERVICES
21/10/2021,800,,Ap Cost Consultants (Kent) Ltd,APC005,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
21/10/2021,720,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
21/10/2021,1015,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
21/10/2021,665,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
21/10/2021,1533,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
21/10/2021,4887,,Your Leisure Kent Limited,YOU016,Director Of Corp Gov/Mon Off,Revenue,Severance Payments,ARTS AND LEISURE SERVICES
21/10/2021,760.5,,Stagecoach Services Limited,STA023,Director of Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
22/10/2021,4322,,Salix Finance Ltd,SAL016,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
22/10/2021,42857.14,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
22/10/2021,632500,,Veale Wasbrough Vizards Llp,VEA001,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,LEGAL SERVICES
22/10/2021,19140,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
22/10/2021,30900,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
22/10/2021,79298.94,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
22/10/2021,3324.51,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
22/10/2021,4842.84,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
26/10/2021,601.37,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,778.33,,Berry Recruitment,BER009,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,554.63,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,690.16,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,1140,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,16094.89,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,2046.32,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,482.85,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,574.98,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,1600.52,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,601.37,,Morgan Jones Ltd,MOR001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,1184,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,1178,,G2v Recruitment Group Limited,G2V001,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
26/10/2021,2350,,Dolphin Lifts Kent,DOL003,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
26/10/2021,672.28,,Kent County Council,KCC002,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,VARIOUS CATS-PUBLIC SECTOR
26/10/2021,556.76,,Smi Int Group Ltd,SMI055,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
