Contract Ref No/ID,Title of Agreement,Directorate/Service,Description of Goods and Services,Contract Start Date,End Date,Review Date,Contract Value,Irrecoverable VAT,Supplier Name,SME Supplier,VCSE Supplier,Tender Process
MAR156,Hydraulic Cylinder Repairs  ,Operational Services,"Equip, Furniture And Materials",19/04/2016,31/07/2016,N/A,70905,,Uplands Engineering Ltd,Yes,N/A,Invitation to Quote
MAR157,Berth #3 Fingers  ,Operational Services,"Equip, Furniture And Materials",19/04/2016,31/07/2016,N/A,12850,,Uplands Engineering Ltd,Yes,N/A,Invitation to Quote
MAR158,Fixed Penalty Notices  ,Operational Services,Services,20/04/2016,31/03/2017,N/A,50000,,Kingdom Security Limited,No,N/A,Invitation to Quote
MAR159,Kent & Medway Air Quality Mon  ,Community Services,Grants & Subscriptions,20/04/2016,31/07/2016,N/A,5293.97,,Medway Council,No,N/A,N/A
MAR160,Community Engagement Work  ,Community Services,Services,20/04/2016,30/04/2016,N/A,15000,,North Kent Architecture Centre Ltd,Yes,N/A,Invitation to Quote
MAR161,Removal Of Passenger Walkway  ,Operational Services,"Repairs,  Alter & Mtce - Build",20/04/2016,31/07/2016,N/A,57996,,R & B Engineering Limited,Yes,N/A,Invitation to Quote
MAR162,Margate Crematorium Painting  ,Operational Services,"Repairs,  Alter & Mtce - Build",21/04/2016,30/04/2016,N/A,9300,,Dave Mannings Painting Cont Ltd,Yes,N/A,Invitation to Quote
MAR163,Occupational Health 16/17  ,Corporate Resources and S151,Employee Related Schemes,21/04/2016,31/03/2017,N/A,11000,,Dover District Council,No,N/A,N/A
MAR164,E-Learning Package 16/17  ,Corporate Resources and S151,Training,21/04/2016,31/10/2016,N/A,12063,,Learning Pool Limited,Yes,N/A,Invitation to Quote
MAR165,Pay And Display Machines  ,Operational Services,"Equip, Furniture And Materials",21/04/2016,30/06/2016,N/A,41964,,Parkeon Limited,Yes,N/A,Invitation to Quote
MAR166,Fibre Optic Links  ,Operational Services,Communications & Computing,22/04/2016,22/04/2016,N/A,64000,,British Telecommunications Plc,No,N/A,Invitation to Quote
MAR167,Hr/Payroll Project 15/16  ,Corporate Resources and S151,Services,22/04/2016,30/04/2016,N/A,25339.15,,Dover District Council,No,N/A,N/A
MAR168,Kennelling For Strays  ,Operational Services,Services,22/04/2016,22/04/2016,N/A,11000,,Frandham Boarding Kennels,Yes,N/A,Invitation to Quote
MAR169,Interim Management Account  ,Corporate Resources and S151,Services,22/04/2016,22/04/2016,N/A,29000,,Michael Page Int Recruitment Ltd,No,N/A,Invitation to Quote
MAR170,Cctv Maintenance Contract  ,Operational Services,"Equip, Furniture And Materials",22/04/2016,30/04/2016,N/A,65000,,Siemens Plc,No,N/A,Invitation to Quote
MAR171,Euro Bins  ,Operational Services,"Equip, Furniture And Materials",25/04/2016,06/06/2016,N/A,6786.2,,Egbert H Taylor & Company Ltd,Yes,N/A,Invitation to Quote
MAR172,Berth 3 Resurfacing  ,Operational Services,"Equip, Furniture And Materials",25/04/2016,31/07/2016,N/A,43834,,Midland Industrial Flooring Limited,Yes,N/A,Invitation to Quote
MAR173,Retail Study  ,Community Services,Services,25/04/2016,30/04/2016,N/A,5965,,Nathaniel Lichfield & Partners Ltd,Yes,N/A,Invitation to Quote
MAR174,East Kent Audit Fees 2016-17  ,East Kent Shared Services,Services,26/04/2016,26/04/2016,N/A,47400,,Dover District Council,No,N/A,N/A
MAR175,Coastal Remedial Works Thanet  ,Operational Services,"Repairs,  Alter & Mtce - Build",26/04/2016,31/05/2016,N/A,9500,,Westbrook Construction (Margate) Ltd,Yes,N/A,Invitation to Quote
MAR176,Deep Clean Car Parks  ,Operational Services,"Repairs,  Alter & Mtce - Build",27/04/2016,31/03/2017,N/A,8495,,Ashcleanpark Limited,Yes,N/A,Invitation to Quote
MAR177,Standby Answering Service  ,Operational Services,Services,27/04/2016,31/03/2017,N/A,11000,,Canterbury City Council,No,N/A,N/A
MAR178,It Contractor Services  ,East Kent Shared Services,Agency Staff,27/04/2016,27/04/2016,N/A,5400,,Oscar Associates (Uk) Limited,Yes,N/A,Invitation to Quote
MAR179,Berth 3 Pontoon Plate  ,Operational Services,"Equip, Furniture And Materials",27/04/2016,31/07/2016,N/A,16560,,R & B Engineering Limited,Yes,N/A,Invitation to Quote
MAR180,Globe Light Repair  ,Operational Services,"Repairs,  Alter & Mtce - Build",28/04/2016,12/05/2016,N/A,5000,,Maxwells Grounds Maintenance Ltd,Yes,N/A,Invitation to Quote
MAR181,Hire Of 26t Refuse Truck  ,Operational Services,Cont Hire & Operating Lease,29/04/2016,30/10/2016,N/A,26000,,Gulliver'S Truck Hire Limited,No,N/A,Invitation to Quote
MAR182,Conference On Arts  ,Community Services,Services,03/05/2016,31/07/2016,N/A,6000,,North Kent Architecture Centre Ltd,Yes,N/A,Invitation to Quote
MAR183,Lead Sponsor - Vkent Marketing  ,Community Services,Miscellaneous Expenses,04/05/2016,31/03/2017,N/A,25000,,Visit Kent Ltd,Yes,N/A,Invitation to Quote
MAR184,Hire Of Winter Gardens 2016  ,Corporate Governance,Rents,05/05/2016,12/05/2016,N/A,6016.96,,Your Leisure Kent Limited,No,N/A,N/A
MAR185,Kcc Libary Contribu  ,Community Services,Capital Exp-Non Council Assets,09/05/2016,01/06/2016,N/A,39000,,Kent County Council,No,N/A,N/A
MAR186,Party Wall Matters  ,Community Services,Services,09/05/2016,30/06/2016,N/A,13412.5,,Potter Raper Partnership,Yes,N/A,Invitation to Tender
MAR187,Acceptance Of Goods  ,Community Services,Other Land And Buildings-Hra,09/05/2016,01/06/2016,N/A,11339.35,,Uk Power Networks (Operations) Ltd,No,N/A,Invitation to Quote
MAR188,Foreshore Supervisor Contrib:  ,Operational Services,Services,10/05/2016,30/06/2016,N/A,5000,,Your Leisure Kent Limited,No,N/A,N/A
MAR189,Annual Renewal Software  ,Corporate Resources and S151,Communications & Computing,12/05/2016,30/03/2017,N/A,7000,,Estateman Limited,Yes,N/A,Invitation to Quote
MAR190,Gartner License  ,East Kent Shared Services,Services,12/05/2016,31/03/2017,N/A,47300,,Gartner Uk Limited,No,N/A,Invitation to Quote
MAR191,Eye Tracking Glasses  ,East Kent Shared Services,Communications & Computing,12/05/2016,30/05/2016,N/A,28700,,Tracksys Limited,Yes,N/A,Invitation to Quote
MAR192,Supply And Lay Flooring  ,Community Services,Other Land And Buildings-Hra,13/05/2016,30/05/2016,N/A,11180,,Quality Walls & Floors Ltd,Yes,N/A,Invitation to Quote
MAR193,Plants And Delivery-Dalby Sq  ,Community Services,"Equip, Furniture And Materials",16/05/2016,30/06/2016,N/A,6560.16,,Palmstead Nurseries Ltd,Yes,N/A,Invitation to Quote
MAR194,Hire Of Winter Gardens Eu Ref  ,Corporate Governance,Rents,16/05/2016,30/06/2016,N/A,15000,,Your Leisure Kent Limited,No,N/A,N/A
MAR195,Collection Of Money  ,Operational Services,Services,17/05/2016,31/03/2017,N/A,5361.36,,Loomis Uk Ltd,No,N/A,Invitation to Quote
MAR196,Beach Groyne Study  ,Operational Services,Services,18/05/2016,01/07/2016,N/A,8100,,Herrington Consulting Ltd,Yes,N/A,Invitation to Quote
MAR197,Multimodal Stand April 2017  ,Operational Services,Miscellaneous Expenses,20/05/2016,31/03/2017,N/A,7125,,Clarion Events Limited,Yes,N/A,Invitation to Quote
MAR198,80 Hours Of Umbraco Support  ,East Kent Shared Services,Communications & Computing,20/05/2016,20/05/2016,N/A,8750,,Moriyama Limited,Yes,N/A,Invitation to Quote
MAR199,Mayors Parlour Room Hire  ,Corporate Resources and S151,Rents,20/05/2016,30/03/2017,N/A,7800,,Thanet Nursery Project Limited,Yes,N/A,Invitation to Quote
MAR200,Ers Costs Eu Referendum 2016  ,Corporate Governance,"Print, Stat And Gen Off Exps",23/05/2016,23/06/2016,N/A,9000,,Electoral Reform Services,Yes,N/A,Invitation to Quote
MAR201,Coastal Zone Concrete Repairs  ,Operational Services,"Repairs,  Alter & Mtce - Build",23/05/2016,24/06/2016,N/A,6000,,J Breheny Contractors Ltd,No,N/A,Invitation to Quote
MAR202,Survey & Report  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",23/05/2016,30/03/2017,N/A,6800,,Kudos Architecture&Surveying Limited,Yes,N/A,Invitation to Quote
MAR203,Eu Referendum Pv Returns  ,Corporate Governance,Communications & Computing,23/05/2016,23/08/2016,N/A,6500,,Royal Mail,No,N/A,Invitation to Quote
MAR204,Faulty Pump - Call Out  ,Operational Services,"Equip, Furniture And Materials",24/05/2016,25/05/2016,N/A,6631.3,,A& C Pumps Ltd,Yes,N/A,Invitation to Quote
MAR205,Economic Growth Advisor  ,Community Services,Services,25/05/2016,31/05/2016,N/A,7000,,Deyton Bell Limited,Yes,N/A,Invitation to Quote
MAR206,Demolition Garage  ,Corporate Resources and S151,"Repairs,  Alter & Mtce - Build",25/05/2016,30/03/2017,N/A,5532,,Downfast Demolition & Salvage Ltd,Yes,N/A,Invitation to Quote
MAR207,Vehicle Purchase  ,Corporate Resources and S151,Services,26/05/2016,22/07/2016,N/A,5000,,Commercial Services Trading Ltd,Yes,N/A,Invitation to Tender
MAR208,Local Partnership  ,Community Services,Services,26/05/2016,30/06/2016,N/A,8000,,Local Partnerships Llp,Yes,N/A,Invitation to Quote
MAR209,180ltr Wheelie Bins  ,Operational Services,"Equip, Furniture And Materials",27/05/2016,30/06/2016,N/A,6931.2,,Straight Manufacturing Limited,Yes,N/A,Invitation to Tender
MAR210,Ict Contractor Services  ,East Kent Shared Services,Agency Staff,01/06/2016,06/06/2016,N/A,55120,,Oscar Associates (Uk) Limited,Yes,N/A,Invitation to Quote
