Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408178,7655.84,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408179,-4267.59,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408180,-7655.84,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408181,6815.73,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408071,1393.00,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408235,893.01,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408239,796.78,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408130,1050.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408132,385.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408133,1050.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408134,990.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408135,1050.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408136,330.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408137,960.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408138,570.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408139,570.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408140,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408141,840.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408143,960.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408144,1050.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408145,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408146,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407972,320.90,,Gb Promotional Products Ltd,GBP001,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407971,351.20,,Gefco Uk Limited,GEF001,Operational Services,Revenue,Miscellaneous Expenses,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407735,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407895,795.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407896,1829.52,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407899,418.90,,Hr Go (Kent) Ltd,HRG001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408151,2607.78,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408153,1879.25,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408154,555.24,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408203,11419.02,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408209,616.88,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408276,358.16,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407613,578.00,,Hydrosphere Uk Limited,HYD009,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408029,675.00,,Hydrosphere Uk Limited,HYD009,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408083,1227.00,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408088,1227.00,,Kenhire Limited,KEN042,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408142,2000.00,,Kpmg Llp Fees Account,KPM001,Corporate Resources and S151,Revenue,Services,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407948,715.00,,Main Man Supplies Ltd,MAI001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408247,750.00,,Margate Pride Cic,MAR110,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407889,720.58,,Mears Ltd,MEA003,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408067,296.52,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408068,460.95,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407527,460.69,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407957,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407958,508.64,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407953,3114.78,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408243,5000.00,,Neopost Ltd Credifon,NEO002,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407541,1489.45,,Nicole New,NIC009,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407518,695.77,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407520,422.81,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408043,728.24,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,406736,312.52,,Orbis Protect Limited,ORB009,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407602,503.13,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407765,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407765,937.50,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407766,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407766,1027.50,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407734,338.18,,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407646,394.66,,Premier Paper Group Limited,PRE035,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407538,787.50,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408063,2800.00,,Red Zebra Community Solutions,RED022,Community Services,Revenue,Grants & Subscriptions,Special Community Care,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408244,3207.79,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408245,8218.64,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408250,1253.03,,REDACTED PERSONAL DATA,N/A,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408273,395.83,,Salmestone Grange Ltd,SAL007,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408030,1359.00,,Shaw Electrical,SHA005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408237,6606.53,,South East Adaptations Limited,SOU026,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408026,287.55,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408167,653.40,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408225,973.80,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407422,528.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407423,528.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407714,528.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408289,528.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407624,1200.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407644,377.20,,Sugg Lighting Ltd,SUG001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407725,410.16,,Terberg Matec Uk Limited,TER010,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407961,11.83,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407961,1024.64,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407978,1562.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407979,4083.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407980,4083.33,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408236,7262.14,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407664,2150.00,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,407412,400.00,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Expenses,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,10/05/2016,408069,219.00,,Zen Internet Ltd,ZEN001,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2016,408660,372.67,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2016,408661,358.20,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408735,1114.30,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408736,1114.30,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408737,1114.30,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408738,1114.30,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408739,1114.30,,10 Dalby Square (Management) Ltd,10D001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408284,617.53,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408166,2000.00,,Adrian Cox Associates Limited,ADR002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408102,480.00,,All About Asbestos Limited,ALL044,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408103,635.00,,All About Asbestos Limited,ALL044,Corporate Resources and S151,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408038,462.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407914,5750.00,,Als Civil Engineers Ltd,ALS002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408786,2819.12,,Amec Foster Wheeler Env&Inf Uk Ltd,AME010,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408042,2916.67,,Ashford Borough Council,ASH001,Community Services,Revenue,Grants & Subscriptions,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408290,270.00,,Birchington Village Centre Association,BIR008,Corporate Governance,Revenue,Rents,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408595,5944.43,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407495,63607.57,,British Telecommunications Plc,BTE005,Operational Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408727,20000.00,,Broadstairs Town Team,BTO003,Community Services,Revenue,Grants & Subscriptions,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408175,680.25,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407505,2405.70,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407611,1102.35,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408048,1271.80,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408285,819.00,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408649,115.90,,Buzzlines Travel Ltd,BUZ001,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408743,140.60,,Buzzlines Travel Ltd,BUZ001,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408152,620.00,,C J Doors & Shutters Limited,CJD002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407983,1610.00,,Cameron Consulting (Uk) Limited,CAM022,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408711,3348.00,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408191,813.30,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408192,3204.87,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408193,2913.48,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408194,3330.41,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408564,286.01,,Canon (Uk) Ltd,CAN021,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408301,11400.00,,Capita Resourcing Ltd,CAP007,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408058,941.40,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408554,15923.38,,Charterhouse Voice & Data Plc,CHA060,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408223,2500.60,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407777,500.00,,Cooke & Co.,COO010,Community Services,Revenue,Grants & Subscriptions,Rent Deposits,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408238,31450.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408240,4877.50,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408241,25264.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407975,103469.93,,Dcb (Kent) Ltd,DCB001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408692,365.82,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407255,520.58,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407256,897.32,,Dha Planning Limited,DHA002,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408224,2112.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407627,25339.15,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408549,95921.45,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408550,16778.77,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats - Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408614,1950.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407261,405.34,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408520,-663.71,,Edf Energy Customers Plc,EDF004,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408522,2043.86,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408523,2008.90,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408524,702.87,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408559,306.60,,Edf Energy Customers Plc,EDF004,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408599,663.71,,Edf Energy Customers Plc,EDF004,Corporate Resources and S151,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408618,345.34,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408620,-375.34,,Edf Energy Customers Plc,EDF004,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408574,2457.35,,Edge Enviro Services Ltd,EDG001,Operational Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407969,710.45,,Eyeball Signs,EYE002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408594,717.33,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408078,1188.00,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,407798,629.00,,Gb Sport & Leisure Uk Ltd,GBS002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408441,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408442,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/05/2016,408443,606.00,,Groundsure Limited,GRO023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint,
