Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442651,697.00,,Electrical Lighting Solutions Ltd,ELE013,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442654,908.46,,Electrical Lighting Solutions Ltd,ELE013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442655,288.95,,Electrical Lighting Solutions Ltd,ELE013,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442988,625.00,,Essentra Components Limited,ESS006,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443409,4036.79,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443019,11907.19,,F M Conway Ltd,CON043,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443396,269.20,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443397,1112.62,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443398,867.53,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443399,991.80,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443400,1032.72,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443402,1406.62,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443403,536.64,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443165,694.49,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443166,487.60,,Farrer Barnes Limited,FAR012,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442833,750.00,,Forecourt Installation Services Ltd,FOR021,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442772,8257.60,,Fresh Acres Nurseries Limited,FRE017,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442947,850.00,,Friends For Mental Health (E Kent),FRI024,Community Services,Revenue,Services,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442059,261.95,,G & G Forklifts,GGF001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442042,876.13,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442043,5068.86,,G & W Gardner Building Cont Ltd,GAR001,Corporate Resources and S151,Balance Sheet,Community Assets,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442991,501.52,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442507,510.40,,H S Jackson & Son (Fencing) Ltd,JAC001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442477,1360.00,,Harmer & Sons Grounds Maiint Ltd,HAR074,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442478,585.00,,Harmer & Sons Grounds Maiint Ltd,HAR074,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442934,525.00,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443134,1006.25,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442513,810.20,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443412,4604.40,,Howe Heating & Plumbing,HOW019,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442497,816.75,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442499,449.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442920,486.55,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442921,267.30,,Hr Go (Kent) Ltd,HRG001,Operational Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443405,9339.55,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443410,5366.40,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442923,568.50,,Keltic Ltd,KEL007,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443168,-448.64,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443172,-400.00,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443174,-400.00,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443205,1493.50,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443389,550.00,,Lovetts Ramsgate Ltd (Clients),LOV008,Community Services,Revenue,Grants & Subscriptions,Rent Deposits
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442886,440.00,,Lyreco Uk Limited,LYR001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442794,684.64,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442795,4861.39,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442796,1622.79,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442494,1500.00,,Michael Page Int Recruitment Ltd,PAG008,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442990,750.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443413,2508.00,,Mullaney Roofing Limited,MUL006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443018,7500.00,,Oasis Domestic Abuse Service Ltd,OAS003,Community Services,Revenue,Grants & Subscriptions,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442468,283.71,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442825,1300.00,,Office Of Communications,OFF006,Operational Services,Revenue,Services,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442999,39712.33,,P & R Installation Company Limited,PRI035,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442818,132814.00,,Paramount Ind Property Services Llp,PAR074,Community Services,Revenue,Services,Housing Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442743,95.00,,Parkeon Limited,PAR063,Corporate Governance,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442743,1422.10,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443216,1117.00,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442081,2496.00,,Playsafety Limited,PLA023,Operational Services,Revenue,Services,Health And Safety
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442832,4850.00,,Powell Williams Llp,POW022,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442851,293.58,,Ppg Arch Coatings Uk Ltd,PPG001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443404,9238.54,,Premiere Projects Limited,PRE022,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443132,226.00,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442908,900.98,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442580,1284.50,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442677,455.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442992,245.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443149,490.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442671,350.00,,R J Broadley Tree Surgery,RJB002,Operational Services,Revenue,Grounds Mtce Costs,Horticultural
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442814,258.00,,Railex File & Store Ltd,RAI010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442496,2160.00,,Reactec Limited,REA008,Operational Services,Revenue,Communications & Computing,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443119,817.87,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442759,14067.99,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443363,2502.33,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443364,403.74,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443365,372.02,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443366,660.88,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443367,1762.13,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443369,-812.10,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443371,2052.90,,Scottish Water Business Stream Ltd,SCO019,Corporate Governance,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443373,483.33,,Scottish Water Business Stream Ltd,SCO019,Operational Services,Revenue,Water Services,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442504,249.99,,Screwfix Direct Ltd,SCR001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442565,543.00,,Securitas Security Services (Uk) Ltd,SEC019,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443001,1985.00,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Services,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443406,2294.95,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443414,16530.43,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443416,3090.00,,Southampton Marine Services Limited,SOU033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Maritime Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442439,594.73,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443177,256.92,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443178,314.56,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443184,216.93,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443195,5.34,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443195,571.30,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443305,-594.73,,Southern Electric,SEL007,Corporate Governance,Revenue,Energy Costs,Utilities
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,442471,221.90,,Standfast Burglar Alarm Co (Ek) Ltd,STA003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443383,480.00,,Sycon Uk Ltd,SYC002,Community Services,Revenue,Grants & Subscriptions,Rent Deposits
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443229,20000.00,,The Pipeline,PIP002,Community Services,Revenue,Grants & Subscriptions,Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443408,8227.19,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443004,8800.00,,Vector Resourcing Ltd,VEC001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443016,208.62,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443120,338.49,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443121,303.60,,Viridor Waste Management Ltd,VIR003,Corporate Governance,Revenue,Private Contractors,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,14/11/2017,443005,1800.00,,Westbrook Construction (Margate) Ltd,WES021,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442501,635.83,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442932,697.22,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,443315,635.83,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442310,721.00,,Bdm Business Solutions Limited,BDM001,Community Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442312,1242.50,,Hays Specialist Recruitment Ltd,HAY020,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442316,265.00,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442457,1730.00,,J W Fluid Power,JWF001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442457,3850.00,,J W Fluid Power,JWF001,Operational Services,Revenue,Services,Consultancy
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442451,3430.00,,Kent County Council,KCC002,Community Services,Revenue,Services,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442482,397.50,,M.T.S. Cleansing Services Ltd,MTS001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,15/11/2017,442482,950.00,,M.T.S. Cleansing Services Ltd,MTS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,257.11,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,335.91,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,459.29,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,331.93,,REDACTED PERSONAL DATA,N/A,Community Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,273.03,,REDACTED PERSONAL DATA,N/A,Community Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,332.73,,REDACTED PERSONAL DATA,N/A,Operational Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,17/11/2017,N/A,328.75,,REDACTED PERSONAL DATA,N/A,Operational Services,Balance Sheet,Car Allowances,Non Trade Payee
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/11/2017,443790,267237.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/11/2017,443789,4273992.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,20/11/2017,443788,566761.00,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443264,1373.12,,Aebi Schmidt Uk Limited,AEB002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443542,2065.00,,All About Asbestos Limited,ALL044,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442783,434.80,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443326,235.00,,All Sign Solutions Ltd,ALL002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442790,371.60,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442963,5450.04,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443340,370.00,,Boxgreen Landscapes Ltd,BOX003,Corporate Governance,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443565,2546.25,,Buckingham Futures Limited,BUC010,Community Services,Revenue,Agency Staff,Human Resources
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443327,50.00,,C & S News,CSN001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443327,25.00,,C & S News,CSN001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443327,125.00,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443327,25.00,,C & S News,CSN001,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443327,75.00,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,441323,450.00,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443266,368.10,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442993,489.87,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442773,2053.60,,Castle Fine Art Studio,CAS026,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443209,33743.50,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443350,4051.20,,Certas Energy Uk Ltd,CER005,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,442843,251.25,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443537,1595.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443618,5139.18,,Cloud Technology Solutions Ltd,CLO006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://statistics.data.gov.uk/search?search=E07000114,Thanet District Council,21/11/2017,443257,1696.00,,Cobalt Consulting (Uk) Limited,COB004,Corporate Governance,Revenue,Agency Staff,Human Resources
