Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category,,,,,,,,,,,,,,,,,,,
26/03/2020,9.99,,Amznmkplace,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,583.33,,Morgans Pomade,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Healthcare,,,,,,,,,,,,,,,,,,,
26/03/2020,16.65,,KFC Margate,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,7.10,,Poundland Ltd,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,119.99,,Argos Ltd,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,51.10,,Pizza Express,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,161.00,,SE Online Web,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,21.00,,Your Leisure,Deputy Chief Executive (S151 officer),Grants & Subscriptions,Social Community Care,,,,,,,,,,,,,,,,,,,
26/03/2020,325.00,,Possessionclaim.gov,#N/A,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,325.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,121.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,121.00,,Possessionclaim.gov,Deputy Chief Executive (S151 officer),Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,-11.99,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,11.99,,123 Reg Ltd,East Kent Shared Services,Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,11.00,,Thanet Gateway Plus,Operational and Commercial Services,Services,Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,215.10,,SE Online Web,Deputy Chief Executive (S151 officer),Public Transport,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,13.08,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,10.41,,Amazon.Co.Uk,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,16.15,2.70,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,9.98,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,157.92,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,15.99,2.67,Argos Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,6.66,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,234.00,,Thanet District Council,Operational and Commercial Services,"Repairs, Alter & Mtce - Build",Various Cats-Public Sector,,,,,,,,,,,,,,,,,,,
26/03/2020,6.23,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,9.25,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,17.07,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,7.99,,Amazon Prime,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,29.94,,Booker Ltd,Corporate Governance / Monitoring Officer,Catering,Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,12.99,,Booker Ltd,Chief Executive,Catering,Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,18.98,,Booker Ltd,Corporate Governance / Monitoring Officer,Catering,Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,7.16,,Booker Ltd,Operational and Commercial Services,Catering,Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,7.40,,Royal Mail Online Shop,Corporate Governance / Monitoring Officer,"Print, Stat And Gen Off Exps",Mail Services,,,,,,,,,,,,,,,,,,,
26/03/2020,45.58,,Displaypro,Corporate Governance / Monitoring Officer,"Print, Stat And Gen Off Exps",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
26/03/2020,195.00,,TRP7 Ltd,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Facilities And Management Serv,,,,,,,,,,,,,,,,,,,
26/03/2020,325.93,,Royal Mail,Operational and Commercial Services,"Equip, Furniture And Materials",Mail Services,,,,,,,,,,,,,,,,,,,
26/03/2020,3.29,,Royal Albion Hotel,Operational and Commercial Services,Catering,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,99.99,16.67,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,238.00,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management,,,,,,,,,,,,,,,,,,,
26/03/2020,298.80,,Quarterman Windscreens Uk Ltd,Operational and Commercial Services,Direct Transport Costs,Vehicle Management,,,,,,,,,,,,,,,,,,,
26/03/2020,146.00,,Actionmanager,Operational and Commercial Services,Services,Financial Services,,,,,,,,,,,,,,,,,,,
26/03/2020,55.00,,Morgans Pomade,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Healthcare,,,,,,,,,,,,,,,,,,,
26/03/2020,55.00,,Morgans Pomade,Corporate Governance / Monitoring Officer,"Equip, Furniture And Materials",Healthcare,,,,,,,,,,,,,,,,,,,
26/03/2020,77.50,12.92,Military 1st,Operational and Commercial Services,"Equip, Furniture And Materials",Clothing,,,,,,,,,,,,,,,,,,,
26/03/2020,1.50,,Poundland Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,6.67,,Poundland Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,7.50,,Poundland Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,5.00,,Poundland Ltd,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,83.08,,Barriers Direct,Operational and Commercial Services,"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
26/03/2020,"1,188.00",,Property Perspective Ltd,Deputy Chief Executive (S151 officer),"Equip, Furniture And Materials",Building Construction Material,,,,,,,,,,,,,,,,,,,
26/03/2020,126.65,,Thewaterfront.co.uk,Deputy Chief Executive (S151 officer),Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,145.00,,CIEH,Deputy Chief Executive (S151 officer),Expenses,Human Resources,,,,,,,,,,,,,,,,,,,
26/03/2020,381.58,,Defibrion,Operational and Commercial Services,"Repairs, Alter & Mtce - Build",Building Construction Material,,,,,,,,,,,,,,,,,,,
26/03/2020,112.80,,MFST,Deputy Chief Executive (S151 officer),Communications & Computing,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,49.24,8.21,Amazon.co.uk,Deputy Chief Executive (S151 officer),Communications & Computing,Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,79.92,,123-Reg,Deputy Chief Executive (S151 officer),Services,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,-10.27,,Wordpress,Deputy Chief Executive (S151 officer),Services,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,24.18,,Mailchimp,Deputy Chief Executive (S151 officer),Services,ICT,,,,,,,,,,,,,,,,,,,
26/03/2020,6.97,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,21.52,3.59,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,17.90,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,21.60,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
26/03/2020,18.29,,Amznmktplace,Operational and Commercial Services,"Equip, Furniture And Materials",Various Categories,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
