Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473333,5.52,,Southern Electric,SEL007,Deputy Chief Executive/S151,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473333,591.11,,Southern Electric,SEL007,Dir Ops/Commercial Serv,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473425,-1752.69,,Southern Electric,SEL007,Director Of Corp Gov/Mon Off,Revenue,Energy Costs,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473956,1046.15,,Southern Water,SWA001,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473732,1767,,St Augustines College Ltd,STA061,Dir Ops/Commercial Serv,Revenue,Expenses,CATERING
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473917,565.5,,Tennants Distribution Limited,TEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473194,1952,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473916,744.9,,The Oyster Partnership Ltd,OYS001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473940,18067.06,,Trueden Disability Adaptations Ltd,TRU012,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473167,507.5,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473837,1292.69,,Veale Wasbrough Vizards Llp,VEA001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473907,1000,,Votta Lettings,VOT002,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473366,440,,W Brazil & Bros,BRA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473367,650,,W Brazil & Bros,BRA001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473950,4812.36,,Westbrook Construction (Margate) Ltd,WES021,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,24/04/2019,473929,650,,Your Move,YOU014,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474150,3773,,Nat West Bank,NWE001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474150,-48,,Nat West Bank,NWE001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474077,30900,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474079,42857.14,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474079,22440,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474088,960035.6,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474088,166278.16,,Public Works Loan Board,PWL001,Director of Corporate Resources and S151,Balance Sheet,Debit Interest And Expenses,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474099,3478.97,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474102,975.02,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,26/04/2019,474140,2693.75,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474188,1470,,Acol Parish Council,ACO001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474188,135.5,,Acol Parish Council,ACO001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474189,52496,,Birchington Parish Council,BIR001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474190,283806,,Broadstairs & St Peters Town Council,BRO005,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474191,7988,,Cliffsend Parish Council,CLI015,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474192,9500,,Manston Parish Council,MAN001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474192,866.5,,Manston Parish Council,MAN001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474193,64750,,Margate Charter Trustees,MCT001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474194,36515.5,,Minster Parish Council,MIN001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474194,12642,,Minster Parish Council,MIN001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474195,6997.5,,Monkton Parish Council,MON001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474195,908.5,,Monkton Parish Council,MON001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474196,380250,,Ramsgate Town Council,RAM031,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474213,4322,,Salix Finance Ltd,SAL016,Director of Corporate Resources and S151,Balance Sheet,Borrowing Repayable>1 Yr,INVESTMENTS AND LOANS
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474197,11149,,St Nicholas At Wade & Sarre P Counc,STN001,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474197,3947.5,,St Nicholas At Wade & Sarre P Counc,STN001,Dir Ops/Commercial Serv,Revenue,Other Local Authorities,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/04/2019,474198,68453,,Westgate On Sea Town Council,WES052,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473372,1153.68,,Aebi Schmidt Uk Limited,AEB002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474185,1312.08,,Allstar Business Solutions Ltd,ALL038,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473729,3528.88,,Ass Of Electoral Administrators,AEA001,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473453,23610,,Business Computer Solutions Ltd,BUS002,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473215,35628.98,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473185,425.78,,Channel Commercials Plc,CCO001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473072,1688235.94,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Private Contractors,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472736,450,,Corvid Paygate Limited,COR025,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473369,456.32,,Dennis Eagle Limited,TER011,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473500,1408.51,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473175,2895.88,,Gemini Consultants Ltd,GEM001,Deputy Chief Executive/S151,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473176,1831.77,,Gemini Consultants Ltd,GEM001,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472944,4207.5,,Gl Hearn Limited,GLH001,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472945,2000,,Gl Hearn Limited,GLH001,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474183,2250,,Hemming Group Limited,HEM002,Director Of Corp Gov/Mon Off,Revenue,Advertising Expenses,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473248,2536.39,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473696,700,,Hutton Design Associates Limited,HUT002,Dir Ops/Commercial Serv,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473652,800,,James Davies,DAV031,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472988,1634,,Jon Lambourne Arboricultural Consult,LAM015,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474135,7581,,Kent County Council,KCC002,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473475,1523.98,,Loadwise International Ltd,LOA001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473216,1079.72,,Lobster Van Hire Ltd,LOB001,Dir Ops/Commercial Serv,Revenue,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473443,790,,Modus Film Productions Limited,MOD005,Dir Ops/Commercial Serv,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473181,4699,,Overton (Uk) Ltd,OVE004,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473182,9600,,Overton (Uk) Ltd,OVE004,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473499,1128.2,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474212,21308.91,,Ravestein Bv,RAV001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474229,43781.5,,River Stour (Kent) Int Drainage Brd,RIV001,Dir Ops/Commercial Serv,Revenue,Rates,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473889,840.25,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473891,951.79,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473892,953.97,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473632,511.6,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473681,1917,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473730,510,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474226,1750,,Simply Homes 4 U Ltd,SIM012,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473614,801,,Skyguard Limited,SKY001,Dir Ops/Commercial Serv,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472652,2561,,Solarwinds Software Europe Limited,SOL016,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473855,15061.5,,Thintech Ltd,THI009,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473855,2811.48,,Thintech Ltd,THI009,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,474187,8776,,Thomson Reuters,THO043,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473470,1208.4,,Total Supplies Ltd,TOT009,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,473489,6195,,Visit Kent Ltd,VIS005,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472680,4647.09,,Xchanging Global Insurance Sols Ltd,XCH001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,30/04/2019,472608,5000,,Xynomix Limited,XYN001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473639,1666.67,,24 Hour Bailiffs Limited,24H001,Dir Ops/Commercial Serv,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473254,7025,,Advanced Business Solutions,COA011,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473493,1101.25,,Aebi Schmidt Uk Limited,AEB002,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472535,962.6,,Canterbury City Council,CAN004,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472845,174540.01,,Canterbury City Council,CAN004,East Kent Shared Services,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473661,966.27,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472655,3778.2,,Dha Planning Limited,DHA002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473683,70857.5,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473684,14747.5,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473868,1290.6,,E Saunders Margate Ltd,SAU001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473832,376955.25,,East Kent Housing Ltd,EKH002,Deputy Chief Executive/S151,Revenue,Other Agencies,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473511,574,,Faun Zoeller (Uk) Ltd,FAU001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473781,750,,Forecourt Installation Services Ltd,FOR021,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473480,600,,Hays Specialist Recruitment Ltd,HAY020,Deputy Chief Executive/S151,Revenue,Advertising Expenses,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473482,3600,,Hays Specialist Recruitment Ltd,HAY020,Deputy Chief Executive/S151,Revenue,Advertising Expenses,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473250,3921.93,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473393,2151.54,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473627,932.3,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473630,1277.19,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473721,769.47,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473843,1115.42,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472692,15575.9,,Kent County Council,KCC002,Deputy Chief Executive/S151,Revenue,Communications & Computing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472692,17959.71,,Kent County Council,KCC002,East Kent Shared Services,Revenue,Communications & Computing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473834,3505.9,,Main Man Supplies Ltd,MAI001,Dir Ops/Commercial Serv,Revenue,"Clothes, Uniforms & Laundry",CLOTHING
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473487,862.33,,Med Clean South Ltd,MED015,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473715,69.12,,Meter Macs Ltd,MET014,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473715,3225.6,,Meter Macs Ltd,MET014,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473638,780,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473740,780,,Michael Page Int Recruitment Ltd,PAG008,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473774,639,,Northrop Sails Ltd,NOR013,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473455,13048.05,,Ntm-Gb Limited,NTM001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473654,767.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473673,639.9,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473644,1890.32,,Page Plan Prints,PAG009,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472801,950,,Redactive Publishing Limited,RED020,Deputy Chief Executive/S151,Revenue,Advertising Expenses,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473616,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473735,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473830,1295,,Reed Specialist Recruitment Ltd,REE015,Deputy Chief Executive/S151,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473510,1307.2,,Rolec Services Limited,ROL001,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473002,3415,,Serveco Ltd,SER009,Deputy Chief Executive/S151,Revenue,Rents,SPECIAL COMMUNITY CARE
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473468,1540.88,,The Copyright Licensing Agency Ltd,COP001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473479,782.5,,The Oyster Partnership Ltd,OYS001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473761,753,,The Oyster Partnership Ltd,OYS001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472821,1930,,Thomson Reuters,THO043,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473694,8636.69,,W G Burbridge,BUR016,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,472987,109139.59,,W W Martin Ltd,MAR003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,02/05/2019,473788,3580,,Weld Of Fabrications Limited,WEL010,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,03/05/2019,474418,7894.89,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,03/05/2019,474430,1620.11,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,03/05/2019,474442,6937.73,,Acorn Maintenance Services Ltd,ACO010,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,03/05/2019,474440,26406.6,,Bramling Construction Ltd,BRA020,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
