Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467884,1371.65,,Ntm-Gb Limited,NTM001,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467662,796,,Paramount Ind Property Services Llp,PAR074,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,468112,520,,Peabody South East Limited,PEA024,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467591,1128.2,,Peer 1 (Uk) Limited,PEE003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467592,4930.77,,Rand Associates Consultancy Ser Ltd,RAN006,Deputy Chief Executive/S151,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467778,3536.78,,Shoreline Surveys Limited,SHO001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467612,1462.9,,Techniques For Change Ltd,TEC011,East Kent Shared Services,Revenue,Training,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467631,900.5,,Topdesk Uk Limited,TOP011,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467565,503.64,,Trustmarque Solutions Limited,TRU014,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/01/2019,467650,2273.76,,Trustmarque Solutions Limited,TRU014,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468012,500,,All Sign Solutions Ltd,ALL002,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467871,632.57,,Aspli Safety Limited,ASP005,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468093,1000,,Conor Masterson Photography,MAS013,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468396,-750,,Conor Masterson Photography,MAS013,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468397,750,,Conor Masterson Photography,MAS013,Deputy Chief Executive/S151,Revenue,Services,FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468388,1275,,Cooke & Co.,COO010,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468402,607.5,,Frandham Boarding Kennels,FRA010,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468379,2250,,Hazle Mccormack Young Llp,HAZ004,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468394,3200.6,,Hodge Jones & Allen Llp,HOD006,Deputy Chief Executive/S151,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467890,604.4,,Hydroblastit,HYD018,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467891,1855,,Hydroblastit,HYD018,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,466023,8975.85,,Kingdom Security Limited,KIN039,Dir Ops/Commercial Serv,Revenue,Services,STREET AND TRAFFIC MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467447,7560,,Penna Plc,PEN008,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468393,1750,,Prospects Assured Uk Ltd,PRO032,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468395,50000,,Ramsgate Town Council,RAM031,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467366,630,,Survey And Test,SUR015,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468387,1150,,Thanet Property Rental,TPR001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467443,2531.69,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,467777,1062,,The Oyster Partnership Ltd,OYS001,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468262,151,,Total Merchandise Ltd,TOT012,Deputy Chief Executive/S151,Revenue,Services,STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468262,326,,Total Merchandise Ltd,TOT012,Deputy Chief Executive/S151,Revenue,"Print, Stat And Gen Off Exps",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,461024,800,,Visit Kent Ltd,VIS005,Dir Ops/Commercial Serv,Revenue,Services,ARTS AND LEISURE SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,23/01/2019,468390,1150,,Yyz Ltd (The Property Management Co.),YYZ001,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468327,534.95,,Nat West Bank,NWE001,East Kent Shared Services,Revenue,Services,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468327,3294.2,,Nat West Bank,NWE001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATEGORIES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468357,1587.76,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468362,2558.86,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468378,1635.44,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468380,1386.72,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468383,1824.14,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,28/01/2019,468384,600.22,,Worldpay Ltd,WOR008,Deputy Chief Executive/S151,Revenue,Services,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467601,544.58,,A A Fencing Uk Ltd,AAF001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468304,1750,,Adrian Cox Associates Limited,ADR002,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468300,138,,Alans Hgv'S Driving School,ALA004,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468300,782,,Alans Hgv'S Driving School,ALA004,Dir Ops/Commercial Serv,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468614,3643,,Albion Fencing&Construction Kent Ltd,ALB005,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468174,1830,,All About Asbestos Limited,ALL044,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468010,1320,,All Sign Solutions Ltd,ALL002,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468306,3833,,Alphatec Software Ltd,ALP008,Deputy Chief Executive/S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468620,660,,Ass Of Electoral Administrators,AEA001,Director Of Corp Gov/Mon Off,Revenue,Expenses,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467974,976,,Aston Walker,AST008,Dir Ops/Commercial Serv,Revenue,Services,CEMETERY AND CREMATORIUM
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468236,455.4,,Ate (Uk) Limited,ANG014,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468078,703,,Bevan Brittan Llp,BEV001,Director Of Corp Gov/Mon Off,Revenue,Services,LEGAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467894,4334,,British Ports Association,BPA002,Dir Ops/Commercial Serv,Revenue,Grants & Subscriptions,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468173,715,,British Red Cross Society,BRI045,East Kent Shared Services,Revenue,Training,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468180,2154.72,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468186,472.5,,Capita Business Services Ltd,CAP001,Deputy Chief Executive/S151,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467242,8151.24,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468266,16363.2,,Ccs Media Limited,CCS003,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468575,483.92,,Ccs Media Limited,CCS003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468610,478.48,,Ccs Media Limited,CCS003,Director Of Corp Gov/Mon Off,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468202,34615.53,,Certas Energy Uk Ltd,CER005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467973,35492.94,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468023,2752.92,,Coolspirit Limited,COO036,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468667,46679.98,,D C L G,DCL002,Director of Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468706,20378,,D C L G,DCL002,Director of Corporate Resources and S151,Balance Sheet,Business Rates Retention,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467751,2704.34,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467752,1756.05,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467753,9697.88,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468293,81318.55,,Dcb (Kent) Ltd,DCB001,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468233,610.73,,Dennis Eagle Ltd,DEN005,Dir Ops/Commercial Serv,Revenue,Direct Transport Costs,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467419,1250,,Dha Planning Limited,DHA002,Deputy Chief Executive/S151,Revenue,Services,CONSULTANCY
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467448,1555,,Disclosure And Barring Service,DIS017,Dir Ops/Commercial Serv,Revenue,"Equip, Furniture And Materials",HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468040,70857.5,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468041,30905,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468042,15540,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468043,14747.5,,Dover District Council,DOV001,Deputy Chief Executive/S151,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468328,330967.75,,East Kent Housing Ltd,EKH002,Deputy Chief Executive/S151,Revenue,Other Agencies,HOUSING MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468235,971.5,,Edmundson Electrical Limited,EDM001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468250,-582.9,,Edmundson Electrical Limited,EDM001,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468298,468.82,,Electoral Reform Services,ELE010,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468197,800,,G & G Forklifts,GGF001,Director of Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,VEHICLE MANAGEMENT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468691,128660,,Heath Lambert Limited (Client Money),HEA011,Director of Corporate Resources and S151,Balance Sheet,Insurance Holding Account,FINANCIAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468003,7236.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468255,525.1,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468258,1401.5,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468259,777.75,,Hr Go (Kent) Ltd,HRG001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468062,2324.28,,Iken Business Ltd,IKE001,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468254,2500,,John Letherland Limited,JOH015,Dir Ops/Commercial Serv,Revenue,Services,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467975,688.85,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468268,1524.56,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Rents,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468615,1512,,Kent County Council,KCC002,Director Of Corp Gov/Mon Off,Revenue,Services,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467286,800,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468185,675,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468188,2338.2,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Services,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468199,-800,,Ling Metals Limited,LIN004,Dir Ops/Commercial Serv,Revenue,Cleaning & Domestic Supplies,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468030,440,,Lyreco Uk Limited,LYR001,Director Of Corp Gov/Mon Off,Revenue,"Print, Stat And Gen Off Exps",STATIONERY
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468286,587570,,Maidstone Borough Council,MAI002,Deputy Chief Executive/S151,Revenue,Revenue Financing,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468286,1557100,,Maidstone Borough Council,MAI002,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468674,303385,,Maidstone Borough Council,MAI002,Director of Corporate Resources and S151,Balance Sheet,Business Rate Pooling,VARIOUS CATS-PUBLIC SECTOR
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468004,1674,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468005,9789.21,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468006,3577.88,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468007,1307.72,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468008,533.75,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468033,792,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468036,9479.2,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468273,501.53,,Mears Ltd,MEA003,Director Of Corp Gov/Mon Off,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468273,617.28,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468336,1852.06,,Mears Ltd,MEA003,Dir Ops/Commercial Serv,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468352,100948.71,,Mears Ltd,MEA003,Deputy Chief Executive/S151,Revenue,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468526,4993.37,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468531,19532.72,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468532,653.95,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468533,6929.03,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468534,13941.81,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468535,863.71,,Mears Ltd,MEA003,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468527,2500,,Medway Insulations Limited,MED006,Director of Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,ENVIRONMENTAL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468666,1750,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468675,1500,,Miles & Barr Property Man  Ltd,MIL048,Deputy Chief Executive/S151,Revenue,Grants & Subscriptions,RENT DEPOSITS
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468074,5000,,Neopost Limited Neofunds,NEO004,Director Of Corp Gov/Mon Off,Revenue,Communications & Computing,MAIL SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468239,799.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468495,799.88,,Ohuk Limited,OHU001,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468171,440.04,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467627,2155.2,,Phoenix Software Ltd,PHO002,Director of Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467088,1350,,Playle & Partners Llp,PLA030,Director Of Corp Gov/Mon Off,Revenue,Services,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468541,630,,R Cannon,CAN007,Dir Ops/Commercial Serv,Revenue,Services,MARITIME SERVICES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467867,721.5,,R S S (Wessex) Limited,RSS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,467868,419.25,,R S S (Wessex) Limited,RSS002,Dir Ops/Commercial Serv,Revenue,Agency Staff,HUMAN RESOURCES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468672,6470.98,,REDACTED PERSONAL DATA,N/A,Director of Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,GRANTS
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468184,3342.13,,Scottish Water Business Stream Ltd,SCO019,Director Of Corp Gov/Mon Off,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468206,5233.76,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468218,2630.7,,Scottish Water Business Stream Ltd,SCO019,Dir Ops/Commercial Serv,Revenue,Water Services,UTILITIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468638,1713,,Secretary Of State,SEC003,Deputy Chief Executive/S151,Revenue,Revenue Financing,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468638,1759,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Collection Fund,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468638,14186,,Secretary Of State,SEC003,Director of Corporate Resources and S151,Balance Sheet,Business Rates Retention,GOVERNMENT AGENCIES
http://thanet.gov.uk/supplierspend,Thanet District Council,29/01/2019,468061,2608.6,,Sellick Partnership Ltd,SEL011,Director Of Corp Gov/Mon Off,Revenue,Agency Staff,HUMAN RESOURCES
