Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396246,65749.67,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396247,6239.02,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396248,6835.49,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396249,6175.61,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396267,1078.63,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395867,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395466,375,,Mrs Jo Bridges,BRI042,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395957,3904.56,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396160,600,,North West Kent College,NOR007,Operational Services,Revenue,Training,Education
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395930,11545.57,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395849,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396524,1150,,P A Rental Limited,PAR069,Community Services,Revenue,Grants & Subscriptions,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396266,215.1,,Presco Uk Limited,PRE003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396311,21882.8,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396312,426.4,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395333,315,,Q-Matic Uk Limited,QMA001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395868,846.65,,Ramsgate Trophies,RTR001,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395942,1320,,Reed Specialist Recruitment Ltd,REE015,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395894,360,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395895,309.96,,Scan Coin Limited,SCA001,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395520,9700,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395521,5300,,Sellick Partnership Ltd,SEL011,Corporate Governance,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396264,670,,Socitm Limited,SOC001,East Kent Shared Services,Revenue,Grants & Subscriptions,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396189,420.54,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396176,1083,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396177,720.37,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396183,688.35,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396185,376.89,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396475,654.6,,Thanet Athletics Club,TAT003,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396374,699.3,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,394979,6224.71,,The Dreamland Trust,DRE003,Community Services,Revenue,Energy Costs,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,395447,208724.47,,Topbond Plc,TOP010,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396418,330,,Vale Engineering (York) Limited,VAL008,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,10/11/2015,396255,3500,,Zoho Corporation Private Ltd,ZOH001,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2015,395441,101382.62,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2015,395271,801.68,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2015,395272,3037.74,,Electoral Reform Services,ELE010,Corporate Governance,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2015,395517,1052.77,,Royal Mail,ROY004,Corporate Governance,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2015,395513,494.13,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2015,394783,2788,,Uplands Engineering Ltd,UPL001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,13/11/2015,394970,20594.59,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,13/11/2015,396476,615,,Kingsgate Golf Club Limited,KIN041,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,13/11/2015,395541,2870.15,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,13/11/2015,396223,2907.74,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396431,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396159,4063.44,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396337,2438,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396701,577.78,,Agwood Ltd,AGW001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395940,5967.02,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395941,3140.07,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396365,8075,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396324,330,,Astra Uk (Contracts) Ltd,AST003,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396326,330,,Astra Uk (Contracts) Ltd,AST003,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396376,5968.87,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396427,318,,B B Design,BBD001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396778,5930,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396792,7470,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396912,18120,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396646,680.25,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396217,1710,,Bureau Veritas Uk Ltd,BUR022,Community Services,Revenue,"Equip, Furniture And Materials",Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396895,1722,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396896,1722,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396739,5203.07,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Energy Costs,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396272,487.44,,Castle Automotive & Eng Supp Ltd,CAS024,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395878,1550,,Clear Skies Software Ltd,CLE004,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396438,482.96,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396488,618.3,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395929,700,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396286,700,,Connaught Hotel Dover Limited,CON046,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396512,1325.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396515,31450.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396516,25264.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396517,4435.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396719,320,,Dave Hanna Electrical Services,HAN018,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395961,2288,,Dawsonrentals Sweepers,DAW003,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396369,436.96,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396417,212.29,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396471,389.81,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396459,2508,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396782,4600,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395510,1375.9,,Dover District Council,DOV001,Chief Executive,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396413,57940.98,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396359,1025,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396708,636.58,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396709,655.85,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396342,495,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396345,332,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396346,260,,East Kent Hose,EKH004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396773,499.56,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396775,715.6,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396780,508,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396783,2072.8,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396787,832,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396791,900.4,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396793,1251.4,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396908,803.75,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396913,2070.4,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396134,600,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396135,780,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396136,780,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396138,990,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396139,1550,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396140,540,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396141,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396143,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396144,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396145,1350,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396146,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396278,614,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396279,307,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,393035,1000,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,393036,2000,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396327,1360,,Gas Contract Services Ltd,GAS004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396798,275.94,,Geesink Norba Ltd,GEE006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396356,3650,,Global Radio Services Ltd,GLO011,Corporate Governance,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396357,600,,Global Radio Services Ltd,GLO011,Corporate Governance,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396428,412.58,,Greenham,GRE001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395752,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396393,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396505,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396506,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396681,770,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396862,835.4,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396863,341.2,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396287,1540,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,Advertising Expenses,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395034,980,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396819,1122.5,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396819,4423.33,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396821,2052.75,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,395820,560,,Holt & Wotton Ltd,HOL001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396113,6915.25,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396114,10481.81,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396481,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396482,955.04,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396483,463.15,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396485,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396486,315.65,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396876,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396878,479.08,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396879,395.9,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396880,915.92,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396881,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396909,6188.68,,Hubbard & Houghton Construction Ltd,HUB003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396362,225,,J Redpath Buchanan & Co Ltd,RED001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396363,450,,J Redpath Buchanan & Co Ltd,RED001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396795,482.59,,Jark Industrial Ltd,JAR013,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396796,473.66,,Jark Industrial Ltd,JAR013,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396649,403.75,,Jewson Ltd,JEW001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396903,552,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396907,833.5,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396910,629.2,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396390,401.92,,Kan-Doo Timber Supplies Ltd,KAN002,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396338,245.81,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396355,273.31,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396403,-239.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396404,-237.59,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2015,396405,-285.97,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
