Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388030,794.00,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,08/07/2015,388605,34827.32,,Your Leisure Kent Limited,YOU016,Corporate Resources and S151,Revenue,Rents,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388052,473.00,,All Access Ltd,ALL031,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388685,567.75,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388581,783.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388582,324.50,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388166,352.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388169,405.00,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388038,9500.00,,Ass For Public Service Excellence,ASS013,Operational Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388704,7850.00,,B P Blasting Solutions Limited,BPB001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388143,668.50,,Beckwith Consulting Limited,BEC001,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388526,857.00,,British Parking Association,BPA001,Operational Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387317,900.00,,Centre For Public Scrutiny Ltd,CEN015,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388295,410.11,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388593,1870.50,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388499,514.80,,Craig & Parsons Limited,CRA016,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388790,2000.00,,Cripps Llp,CRI011,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387593,476.00,,Daniels Healthcare Limited,DAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Healthcare
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388688,500.00,,David Forsdick Qc,FOR020,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388519,1100.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387966,397.20,,Eagle Envelopes Ltd,EAG001,East Kent Shared Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387943,500.00,,Envirocure Ltd,ENV011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388572,300.00,,Epos Group (Kent),EPO001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,386967,354.45,,Eyeball Signs,EYE002,Community Services,Revenue,Grants & Subscriptions,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388070,270.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388071,270.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388072,950.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388073,800.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388074,840.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388075,630.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388076,780.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388077,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388078,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388079,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388080,900.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388081,540.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388101,259.00,,Fuel Oils Kent,FUE001,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388529,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388102,1160.00,,Hags-Smp Limited,HAG004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388103,300.00,,Hags-Smp Limited,HAG004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387747,665.70,,Hammicks Legal Bookshop,HAM007,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388747,385.00,,Happy Dolphin Guest House,HAP004,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388567,293.50,,Heidelberg Graphic Equipment Ltd,HEI002,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387587,1219.44,,Hi Way Services Ltd,HIW002,Community Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387589,633.20,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388709,1446.22,,Holbrook Revell Electrical Ltd,HOL015,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387934,4201.67,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387935,9132.21,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387941,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388026,445.00,,Institute Of Cemetery & Crem Mang,INS015,Operational Services,Revenue,Grants & Subscriptions,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388663,514.72,,J & J Maintenance Services Ltd,JJM001,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388750,336750.99,,J Breheny Contractors Ltd,BRE002,Corporate Resources and S151,Balance Sheet,Infrastructure,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388651,465.00,,Jacqueline Reid,REI005,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388696,606.70,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388603,690.00,,John Reeve (Plant Hire) Ltd,REE013,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388570,1015.00,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388571,1015.00,,Kendall Cars Ltd,KEN041,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388772,665.40,,Kent County Council,KCC002,East Kent Shared Services,Revenue,Training,Various Cats - Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387949,28089.75,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388523,360.00,,Kent Forklift Training Limited,KFO003,Operational Services,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388272,2080.00,,Kudos Architecture&Surveying Limited,KUD002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388127,500.00,,L G G Limited,LGG001,Community Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387592,26205.32,,Lorica Insurance Brokers Limited,LOR005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388133,399.40,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387981,640.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387982,320.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387947,295.98,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388140,2065.39,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388141,416.28,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388141,902.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388172,1973.65,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388536,476.47,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388514,562.50,,Meter Macs Ltd,MET014,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388055,578.81,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388600,622.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388600,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388689,500.00,,Mr Paul Tapsell,TAP002,Community Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388171,800.00,,Nagels Uk Ltd,NAG001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388697,6067.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388122,17698.16,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388139,810.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387969,2296.67,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388215,300.00,,Sarah Shepherd,SHE022,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388594,1043.97,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388595,219.70,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388602,222.99,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388223,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388592,250.30,,Serco Ltd,SER002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388542,696.00,,Skatepharm Limited,SKA001,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388691,375.00,,Solace In Business Ltd,SOL003,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388151,1474.06,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388359,908.30,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388545,353.36,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388546,-1526.76,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388491,274.78,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387972,702.00,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388588,240.30,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388589,1199.61,,Sparshatts Of Kent Ltd,SPA008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388596,1388.00,,Stonaco Fabrications Ltd,STO002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388551,262.50,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388552,680.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388693,1000.00,,Thanet Roadrunners Athletics Club,THA010,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388584,312.00,,Thanet Safe Limited,TSA004,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387993,2662.48,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387994,2495.83,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387995,437.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388115,955.00,,Thomson Reuters,THO043,Community Services,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388311,825.00,,Thomson Reuters,THO043,Community Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388311,2899.00,,Thomson Reuters,THO043,Community Services,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387971,411.00,,Timeplan Fuel Solutions Ltd,TIM007,Operational Services,Revenue,Training,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388587,825.00,,Vale Engineering (York) Limited,VAL008,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388590,638.00,,Viatec (Uk) Limited,VIA002,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388654,269.28,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388004,1800.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,388136,2250.00,,Wessex Economics Limited,WES051,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,14/07/2015,387427,131717.50,,Wgh Ltd,WGH001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,387257,1140.36,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,387258,4004.00,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,387259,1455.92,,Albion Fencing&Construction Kent Ltd,ALB005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388184,-1753.53,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388189,-933.85,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388191,-2429.86,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388192,-357.13,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388193,-395.03,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388194,-337.71,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388195,-313.07,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388197,-821.03,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388198,-310.60,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388199,-567.80,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388202,-581.09,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388203,-360.96,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388204,-789.68,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388756,5208.25,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388757,5150.69,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388758,1779.62,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,389053,7500.00,,Lambert Smith Hampton Group Ltd,LAM012,Community Services,Revenue,Services,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388487,2693.14,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,Ict
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,389057,325.00,,Npower Yorkshire Limited,NPO004,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,387248,126000.00,,Sjg Enterprises Ltd,SJG002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388344,273.20,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388345,223.06,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388357,4.72,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388357,491.13,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2015,388270,6587.83,,The Gpm Partnership Limited,GPM001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,387723,525.00,,All Sign Solutions Ltd,ALL002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,389071,975.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,389091,3025.00,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,387748,262.50,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,387750,925.00,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,387580,6432.46,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,387581,2258.00,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,388107,320.00,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,387165,392.00,,Outset (Uk) Ltd,OUT004,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2015,389155,2938.57,,The Housing Ombudsman,HOU013,Community Services,Revenue,Grants & Subscriptions,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,17/07/2015,N/A,462.28,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Facilities And Management Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,17/07/2015,N/A,271.79,,REDACTED PERSONAL DATA,N/A,Community Services,Revenue,Car Allowances,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,17/07/2015,N/A,265.54,,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Car Allowances,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,17/07/2015,N/A,403.78,,REDACTED PERSONAL DATA,N/A,Operational Services,Revenue,Car Allowances,Maritime Services
