Date,Net Amount,Non recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate / Service,Purpose of Spend,Procurement Categorisation / Merchant Category 
26/04/2018,242.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/04/2018,79.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/04/2018,242.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/04/2018,242.50,,DVLA Vehicle Tax,Operational & Commercial Servs,Direct Transport Costs,Various Cats-Public Sector
26/04/2018,780.00,,Environment Agency,Operational & Commercial Servs,Cont Hire & Operating Lease,Various Cats-Public Sector
26/04/2018,76.59,,Facebook Ireland Ltd,Deputy Chief Executive/S151,Miscellaneous Expenses,Facilities And Management Serv
26/04/2018,10.73,,Facebook Ireland Ltd,Deputy Chief Executive/S151,Miscellaneous Expenses,Facilities And Management Serv
26/04/2018,34.45,,Firstaid4Less,Operational & Commercial Servs,"Equip, Furniture And Materials",Healthcare
26/04/2018,13.94,2.33,Flintoft Ironmongers (Paypal),Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitoral
26/04/2018,70.00,,Hag Shutters And Grill,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/04/2018,90.83,,Halfords,Operational & Commercial Servs,Grants & Subscriptions,Vehicle Management
26/04/2018,19.14,,Halfords,Operational & Commercial Servs,Grants & Subscriptions,Vehicle Management
26/04/2018,241.58,,Heaton Products Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Arts And Leisure Services
26/04/2018,140.00,,Hemming Group Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Facilities And Management Serv
26/04/2018,545.00,,HM Court-Services,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,837.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,405.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,1026.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,57.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,39.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,84.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,489.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,294.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,1071.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,27.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,30.00,,HMCTS-Kent099,East Kent Shared Services,Services,Various Cats-Public Sector
26/04/2018,134.10,22.35,Ibis Styles Birmingham,Operational & Commercial Servs,Expenses,Human Resources
26/04/2018,268.20,44.70,Ibis Styles Birmingham,Operational & Commercial Servs,Expenses,Human Resources
26/04/2018,268.20,44.70,Ibis Styles Birmingham,Operational & Commercial Servs,Expenses,Human Resources
26/04/2018,43.75,,M Aquatics Ramsgate,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Horticultural
26/04/2018,36.97,,Maplin Thanet,Corporate Governance & Monitoring,"Equip, Furniture And Materials",ICT
26/04/2018,18.50,,Marks & Spencer,East Kent Shared Services,"Print, Stat And Gen Off Exps",Facilities And Management Serv
26/04/2018,375.00,,Mercatormedia.com,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Management Serv
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,325.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,121.00,,Possessionclaim.Gov,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
26/04/2018,298.80,,Quarterman Windscreens Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
26/04/2018,33.33,,Ramsgate Garden Centre,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Horticultural
26/04/2018,93.00,,RIBA Enterprises Ltd.,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/04/2018,189.98,31.67,Screwfix Direct,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Building Construction Material
26/04/2018,1250.00,,Simplygreatcoffee,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
26/04/2018,119.94,19.99,South Survey,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Building Construction Material
26/04/2018,258.60,,Southeastern Web,Operational & Commercial Servs,Public Transport,Human Resources
26/04/2018,9.39,,Staples.Co.Uk,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/04/2018,58.41,,Staples.Co.Uk,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
26/04/2018,57.50,,Tesco Store,Operational & Commercial Servs,"Equip, Furniture And Materials",Catering
26/04/2018,47.45,,The Range,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Management Serv
26/04/2018,289.28,,The Worlds Fair Limited,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Facilities And Management Serv
26/04/2018,150.00,,Tourism South East,Operational & Commercial Servs,Miscellaneous Expenses,Human Resources
26/04/2018,83.40,,Trainline,Corporate Governance & Monitoring,Public Transport,Human Resources
26/04/2018,77.80,,Trainline,Deputy Chief Executive/S151,Public Transport,Human Resources
26/04/2018,83.40,,Trainline,Deputy Chief Executive/S151,Public Transport,Human Resources
26/04/2018,77.70,,Trainline,Deputy Chief Executive/S151,Public Transport,Human Resources
26/04/2018,6.30,,Twitter Online Ads,Deputy Chief Executive/S151,Miscellaneous Expenses,ICT
26/04/2018,6.66,,Twitter Online Ads,Deputy Chief Executive/S151,Miscellaneous Expenses,ICT
27/04/2018,1898.29,,Capita Business Services Ltd,Deputy Chief Executive/S151,Services,Human Resources
27/04/2018,1000.00,,David Case,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
27/04/2018,1055.00,,Estuary Services Ltd,Operational & Commercial Servs,Cont Hire & Operating Lease,Maritime Services
27/04/2018,4768.83,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,7770.46,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,2059.91,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,1795.76,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,9404.65,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,1131.00,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,1105.51,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,2092.20,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,510.29,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,1032.77,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,769.87,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,1574.86,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,1828.51,,Kent County Council (Kcs),Deputy Chief Executive/S151,Energy Costs,Facilities And Mangement Serv
27/04/2018,1798.90,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,1941.85,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,824.82,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,1095.44,,Kent County Council (Kcs),Operational & Commercial Servs,Energy Costs,Facilities And Mangement Serv
27/04/2018,665.04,,Kent County Council (Kcs),Corporate Governance & Monitoring,Energy Costs,Facilities And Mangement Serv
27/04/2018,147845.48,,Public Works Loan Board,Deputy Chief Executive/S151,Debit Interest And Expenses,Investments And Loans
27/04/2018,18432.68,,Public Works Loan Board,Deputy Chief Executive/S151,Debit Interest And Expenses,Investments And Loans
27/04/2018,30900.00,,Public Works Loan Board,Deputy Chief Executive/S151,Debit Interest And Expenses,Investments And Loans
27/04/2018,42857.14,,Public Works Loan Board,Deputy Chief Executive/S151,Borrowing Repayable>1 Yr,Investments And Loans
27/04/2018,23760.00,,Public Works Loan Board,Deputy Chief Executive/S151,Debit Interest And Expenses,Investments And Loans
27/04/2018,420.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
27/04/2018,490.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
27/04/2018,857.50,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
27/04/2018,4322.00,,Salix Finance Ltd,Deputy Chief Executive/S151,Borrowing Repayable>1 Yr,Investments And Loans
27/04/2018,5020.81,,Scottish Water Business Stream Ltd,Corporate Governance & Monitoring,Water Services,Utilities
27/04/2018,1992.18,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
27/04/2018,1699.25,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
27/04/2018,2730.88,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
27/04/2018,758.73,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
27/04/2018,5.87,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,Utilities
27/04/2018,627.97,,Southern Electric,Operational & Commercial Servs,Energy Costs,Utilities
27/04/2018,2000.00,,Wilkin Chapman Llp,Corporate Governance & Monitoring,Services,Legal Services
27/04/2018,4571.56,,Worldpay Ltd,Deputy Chief Executive/S151,Services,Financial Services
27/04/2018,585.20,,Worldpay Ltd,Deputy Chief Executive/S151,Services,Financial Services
27/04/2018,3093.83,,Worldpay Ltd,Deputy Chief Executive/S151,Services,Financial Services
30/04/2018,696.22,,Allstar Business Solutions Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
30/04/2018,122853.00,,Maidstone Borough Council,Deputy Chief Executive/S151,Revenue Financing,Various Cats-Public Sector
30/04/2018,1928.00,,Secretary Of State,Deputy Chief Executive/S151,Revenue Financing,Government Agencies
30/04/2018,15959.00,,Secretary Of State,Deputy Chief Executive/S151,Business Rates Retention,Government Agencies
30/04/2018,1979.00,,Secretary Of State,Deputy Chief Executive/S151,Collection Fund,Government Agencies
02/05/2018,554.70,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
02/05/2018,647.15,,Adecco Uk Ltd,Chief Executive,Agency Staff,Human Resources
02/05/2018,451.20,,Albion Fencing&Construction Kent Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
02/05/2018,431.20,,All Access Ltd,Deputy Chief Executive/S151,Rechargeable Works,Building Construction Material
02/05/2018,4500.00,,Black & Veatch Limited,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Consultancy
02/05/2018,435.00,,British Polythene Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Environmental Services
02/05/2018,855.00,,Calver Limited,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Stationery
02/05/2018,1722.00,,Canon (Uk) Ltd,Corporate Governance & Monitoring,"Equip, Furniture And Materials",Facilities And Mangement Serv
02/05/2018,6926.81,,Canterbury Christ Church University,Corporate Governance & Monitoring,Energy Costs,Various Categories
02/05/2018,2438.00,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
02/05/2018,757.50,,Coastal Publications,Operational & Commercial Servs,Services,Arts And Leisure Services
02/05/2018,1696.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
02/05/2018,111686.25,,Coombs (Canterbury) Ltd,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Construction-Repair And Maint
02/05/2018,1150.00,,Countrywide Residential Lettings,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
02/05/2018,528.00,,Disclosure And Barring Service,Operational & Commercial Servs,"Equip, Furniture And Materials",Human Resources
02/05/2018,5200.00,,Egbert H Taylor & Company Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Environmental Services
02/05/2018,14010.40,,Facultatieve Technologies,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Cemetery And Crematorium
02/05/2018,475.00,,Frandham Boarding Kennels,Operational & Commercial Servs,Services,Environmental Services
02/05/2018,680.95,,Frandham Boarding Kennels,Operational & Commercial Servs,Services,Environmental Services
02/05/2018,820.00,,Griffiths & Nielsen Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Environmental Services
02/05/2018,2313.75,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
02/05/2018,973.10,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
02/05/2018,2332.26,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
02/05/2018,608.00,,Hydrosphere Uk Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
02/05/2018,4191.80,,Imperial Civil Enforcement Sols Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Street And Traffic Management
02/05/2018,866.00,,Intercard Limited,Deputy Chief Executive/S151,"Print, Stat And Gen Off Exps",Financial Services
02/05/2018,2500.00,,Intermarine Ltd,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Maritime Services
02/05/2018,2625.00,,Km Media Group Limited,Operational & Commercial Servs,Miscellaneous Expenses,Facilities And Mangement Serv
02/05/2018,934.90,,Main Man Supplies Ltd,Operational & Commercial Servs,"Clothes, Uniforms & Laundry",Clothing
02/05/2018,1861.96,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
02/05/2018,873.33,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
02/05/2018,2100.97,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
02/05/2018,1273.14,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
02/05/2018,7500.00,,Mr Timothy Straker,Corporate Governance & Monitoring,Services,Legal Services
02/05/2018,666.87,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
02/05/2018,724.88,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
02/05/2018,170.00,,Operator Training Services Limited,Deputy Chief Executive/S151,Rechargeable Works,Human Resources
02/05/2018,504.11,,Operator Training Services Limited,Operational & Commercial Servs,Training,Human Resources
02/05/2018,131620.40,,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Services,Housing Management
02/05/2018,800.00,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,Rent Deposits
02/05/2018,4140.60,,R Cannon,Operational & Commercial Servs,"Equip, Furniture And Materials",Maritime Services
02/05/2018,860.00,,R Cannon,Operational & Commercial Servs,Services,Maritime Services
02/05/2018,850.00,,Rupert Beloff,Corporate Governance & Monitoring,Services,Legal Services
02/05/2018,490.77,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
02/05/2018,491.40,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Services,Human Resources
02/05/2018,1917.00,,Sellick Partnership Ltd,Corporate Governance & Monitoring,Agency Staff,Human Resources
02/05/2018,689.00,,Stagecoach Services Limited,Deputy Chief Executive/S151,Staff Bus Permits Holding A/C,Public Transport
02/05/2018,500.00,,Tara O'Leary,Corporate Governance & Monitoring,Services,Legal Services
02/05/2018,777.00,,The Bell Brush Company,Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitorial
02/05/2018,1192.00,,The Bell Brush Company,Operational & Commercial Servs,"Equip, Furniture And Materials",Cleaning And Janitorial
02/05/2018,4219.62,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
02/05/2018,3740.00,,Townsends Engineering Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
02/05/2018,805.00,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
02/05/2018,787.50,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
02/05/2018,787.50,,Venn Group Limited,Corporate Governance & Monitoring,Services,Human Resources
03/05/2018,1112.52,,Bt Payment Services Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
03/05/2018,1164.80,,Dennis Eagle Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
03/05/2018,578.82,,Dennis Eagle Limited,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
03/05/2018,578.58,,Dennis Eagle Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
03/05/2018,591.52,,Dennis Eagle Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
03/05/2018,1308.00,,Dover District Council,Deputy Chief Executive/S151,Services,Various Cats-Public Sector
03/05/2018,2100.00,,Dr Alexander Marshall,Operational & Commercial Servs,Services,Cemetery And Crematorium
03/05/2018,562.84,,Elec-Sec Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
03/05/2018,1357.70,,Essex County Council,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
03/05/2018,1270.50,,Essex County Council,Corporate Governance & Monitoring,Services,Various Cats-Public Sector
03/05/2018,750.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,1085.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,1085.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,735.00,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,940.00,,Gulliver'S Truck Hire Limited,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
03/05/2018,940.00,,Gulliver'S Truck Hire Limited,Operational & Commercial Servs,Cont Hire & Operating Lease,Vehicle Management
03/05/2018,10000.00,,H M Courts & Tribunal Service,Operational & Commercial Servs,Services,Government Agencies
03/05/2018,563.04,,Haynes Of Maidstone Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
03/05/2018,559.02,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
03/05/2018,870.76,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
03/05/2018,2743.13,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
03/05/2018,7105.25,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
03/05/2018,8590.00,,Hubbard & Houghton Construction Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,811.50,,John Gale,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,609.10,,John Gale,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,1087.70,,John Gale,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,1404.00,,John Gale,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,4768.80,,Kent County Council,Deputy Chief Executive/S151,Other Land And Buildings-Hra,Various Cats-Public Sector
03/05/2018,13182.64,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
03/05/2018,7908.32,,Mears Ltd,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Construction-Repair And Maint
03/05/2018,6091.00,,Northwood Builders,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,11777.00,,Northwood Builders,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,15170.26,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,1139.00,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
03/05/2018,-1801.58,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
03/05/2018,574.16,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
03/05/2018,993.17,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
03/05/2018,1072.27,,Scottish Water Business Stream Ltd,Operational & Commercial Servs,Water Services,Utilities
03/05/2018,583.33,,Screwfix Direct Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
03/05/2018,1858.25,,Screwfix Direct Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
03/05/2018,6877.87,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,14040.00,,South East Building Company Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,663.00,,Studio Sam Causer Ltd,Deputy Chief Executive/S151,Community Assets,Construction-Repair And Maint
03/05/2018,3074.14,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,2928.30,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,2943.31,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,2937.05,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,3526.22,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,2659.97,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,3409.55,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,2664.14,,The Glenwood Hotel,Deputy Chief Executive/S151,Services,Housing Management
03/05/2018,8592.19,,Trueden Disability Adaptations Ltd,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,Grants
03/05/2018,760.00,,Weather2 Limited,Operational & Commercial Servs,Communications & Computing,Environmental Services
09/05/2018,6000.00,,Accordio Limited,East Kent Shared Services,Services,Consultancy
09/05/2018,14030.00,,Albion Fencing&Construction Kent Ltd,Deputy Chief Executive/S151,Infrastructure,Building Construction Material
09/05/2018,622.00,,Aston Walker,Operational & Commercial Servs,Services,Cemetery And Crematorium
09/05/2018,503.00,,Bowman Maintenance Contracting,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
09/05/2018,725.20,,Casement Signs And Traffic,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Street And Traffic Management
09/05/2018,1363.40,,Ccs Media Limited,Deputy Chief Executive/S151,Capital Exp-Non Council Assets,ICT
09/05/2018,2050.40,,Certas Energy Uk Ltd,Operational & Commercial Servs,Direct Transport Costs,Vehicle Management
09/05/2018,3594.86,,Certas Energy Uk Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
09/05/2018,750.00,,Cieh,Operational & Commercial Servs,Advertising Expenses,Human Resources
09/05/2018,41818.68,,Civica Uk Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
09/05/2018,1272.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
09/05/2018,1908.00,,Cobalt Consulting (Uk) Limited,Corporate Governance & Monitoring,Agency Staff,Human Resources
09/05/2018,1235.82,,D J Invicta Supplies Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
09/05/2018,4087.05,,Edmundson Electrical Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Building Construction Material
09/05/2018,681.50,,Electrical Lighting Solutions Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
09/05/2018,750.04,,Electrical Lighting Solutions Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Building Construction Material
09/05/2018,1850.00,,G & G Forklifts,Operational & Commercial Servs,"Equip, Furniture And Materials",Vehicle Management
09/05/2018,3743.00,,Guardian Security & Fire Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Health And Safety
09/05/2018,1900.00,,Herrington Consulting Ltd,Operational & Commercial Servs,Services,Consultancy
09/05/2018,862.90,,Hi Way Services Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
09/05/2018,789.00,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
09/05/2018,698.63,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
09/05/2018,500.28,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
09/05/2018,903.15,,Hr Go (Kent) Ltd,Operational & Commercial Servs,Agency Staff,Human Resources
09/05/2018,825.00,,James Davies,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
09/05/2018,575.00,,Jgp Resourcing Ltd,Operational & Commercial Servs,Advertising Expenses,Human Resources
09/05/2018,2031.00,,Lee Snashfold Crem Man & Consult Ltd,Operational & Commercial Servs,Agency Staff,Consultancy
09/05/2018,880.00,,Lyreco Uk Limited,Corporate Governance & Monitoring,"Print, Stat And Gen Off Exps",Stationery
09/05/2018,444.85,,Mears Ltd,Corporate Governance & Monitoring,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
09/05/2018,964.44,,Mears Ltd,Operational & Commercial Servs,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
09/05/2018,1207.72,,Michael Page Int Recruitment Ltd,East Kent Shared Services,Agency Staff,Human Resources
09/05/2018,2600.00,,Nagels Uk Ltd,Operational & Commercial Servs,"Print, Stat And Gen Off Exps",Facilities And Mangement Serv
09/05/2018,1701.26,,National Express Ltd,Operational & Commercial Servs,Services,Agency Payments
09/05/2018,16005.94,,Neopost Limited Neofunds,Corporate Governance & Monitoring,Communications & Computing,Mail Services
09/05/2018,724.88,,Ohuk Limited,Operational & Commercial Servs,Agency Staff,Human Resources
09/05/2018,260.00,,Operator Training Services Limited,Deputy Chief Executive/S151,Rechargeable Works,Human Resources
09/05/2018,729.11,,Operator Training Services Limited,Operational & Commercial Servs,Training,Human Resources
09/05/2018,931.44,,P & R Installation Company Limited,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Building Construction Material
09/05/2018,815.01,,P & R Installation Company Limited,Deputy Chief Executive/S151,Repairs And Mtce Holding A/C,Building Construction Material
