Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329266,242.10,Hands On Suppliers Ltd,HAN007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328935,650.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328956,15400.00,Hopkinsons Fairdeals Remarketing Llp,HOP003,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329216,3932.70,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329217,4648.13,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329218,444.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329607,5342.22,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329608,2886.99,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329219,1008.00,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328491,5164.00,Invicta Storage Systems Ltd,INV001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328486,213.93,Jewson Ltd,JEW001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329079,400.00,Kent County Council,KCC002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329080,1776.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329760,385.00,Kent County Council,KCC006,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,326411,516.78,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328832,3264.69,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328832,116.56,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328845,245.81,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329017,-516.78,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329149,33343.00,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329161,222.46,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329514,2473.00,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329515,2473.00,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329516,2528.00,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329641,4588.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329642,4671.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329643,435.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329280,52609.44,Kent County Council Re Pension Fund,KCC001,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329273,400.00,Kent Messenger Ltd,KME001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329274,400.00,Kent Messenger Ltd,KME001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329092,448.00,Kent Metro Ltd,KEN009,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329602,1264.10,Lawrence Graham Llp,LAW014,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329031,7560.00,Learning Nexus Ltd,LEA020,Director of Corporate Services and Transformation,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,323059,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,323062,440.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,323063,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,323064,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,323065,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324205,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324206,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324207,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324208,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324209,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324210,264.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324211,440.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,324212,374.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328931,497.25,Loomis Uk Ltd,LOO002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329098,290.00,M D Electrics,MDE001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329119,255.00,M D Electrics,MDE001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329279,4649.91,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328851,275.00,Multiserv,MUL004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328852,275.00,Multiserv,MUL004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328853,275.00,Multiserv,MUL004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328854,275.00,Multiserv,MUL004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328855,275.00,Multiserv,MUL004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329284,36.00,N J P Contractors,NJP001,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329284,877.00,N J P Contractors,NJP001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329220,3383.94,National Express Ltd,NAT010,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328955,300.00,Nrm Ltd,NRM001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329124,343.64,O2 (Uk) Ltd,O2U001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328969,833.54,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328971,245.50,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329036,10877.55,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329518,587.58,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329519,587.58,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329190,657.84,Page Plan Copiers Limited,PAG002,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329275,251.93,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329657,383.21,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328938,455.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329673,1310.00,Rackspace Managed Hosting Ltd,RAC004,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329107,2646.62,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329108,1766.03,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328841,982.38,Santander Uk Plc,SAN019,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329065,247.61,Sba Ltd,SBA001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328484,366.19,Screwfix Direct Ltd,SCR001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328485,227.50,Seasafe Systems Ltd,SEA004,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329333,291.20,Shepway District Council,SHE001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328515,1293.92,Siemens Build Tech Sec Systems Ltd,SIE002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329559,253.32,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329563,2039.38,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328978,729.99,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328979,715.59,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328981,356.36,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328982,1075.88,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329173,1438.38,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329670,343.49,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329732,248.51,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329523,259.92,Stand Fast,STA003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328918,623.00,Streetmaster (S.Wales) Limited,STR001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329211,224.40,Supplies Team,SUP001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329253,193.96,Supplies Team,SUP001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329253,44.12,Supplies Team,SUP001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329287,24618.46,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329029,276.63,Tchibo Coffee International Ltd,TCH007,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329109,390.00,Thanet Heating Co Ltd,THE010,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329051,836.50,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329159,787.50,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329199,769.80,The Fed Of Burial & Cremation Auths,FED001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329110,2270.83,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329154,2541.66,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329205,363.29,Total Supplies Ltd,TOT009,Director of Corporate Services and Transformation,Balance Sheet,Current Liabilities
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329252,223.30,Trews Workwear And Ppe,TRE003,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329214,475.00,Ultra Electronics Aep Payments Ltd,ULT005,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,328925,1915.21,Uplands Engineering Ltd,UPL001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329621,270.00,Viridor Waste Management Ltd,VIR003,Director of Operational Services,Revenue,Third Party Payments
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329628,641.14,Viridor Waste Management Ltd,VIR003,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,14/01/2013,329811,300.00,Windmill Inn Public House,WIN014,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,15/01/2013,330012,698.92,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,15/01/2013,330013,2175.51,Santander,SAN017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,15/01/2013,330013,725.17,Santander,SAN017,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,15/01/2013,330017,1034.13,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,15/01/2013,330021,796.01,Worldpay Ltd,WOR008,Director of Corporate Services and Transformation,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,330043,350.61,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329635,374.43,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329208,590.00,Elite Asbestos Consultancy Ltd,ELI003,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329611,1456.00,Estuary Services Ltd,EST002,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,330003,294.66,G & W Gardner Building Cont Ltd,GAR001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,328830,2279.24,Gloster Furniture Ltd,GLO002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329645,225.00,Guideline Lift Services Ltd,GUI002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329646,258.34,Guideline Lift Services Ltd,GUI002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329227,573.54,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329117,620.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329255,96473.22,Mears Ltd,MEA003,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329228,905.10,Morgan Jones Ltd,MOR001,East Kent Shared Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329678,1000.00,Reed Business Information Ltd,REE002,Director of Operational Services,Revenue,Employees
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329988,474.46,Screwfix Direct Ltd,SCR001,Director of Operational Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329210,259.00,Seaward Color Copy Ltd,SEA001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329082,247.20,Sitexorbis Ltd,SIT007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329207,278.10,Sitexorbis Ltd,SIT007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329748,892.08,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329714,2175.58,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329715,3054.44,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329716,3240.58,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329717,2750.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329718,2931.72,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329719,2004.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329720,1980.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329721,1992.50,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329722,2719.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329667,638.00,Thanet Leisureforce Ltd,TLF001,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329624,711.50,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,16/01/2013,329705,2316.67,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,330193,5780.00,Mr Simon Kverndal,KVE001,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,384.82,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,820.71,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,640.52,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,366.76,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,309.90,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,362.02,REDACTED PERSONAL DATA,N/A,Director of Corporate Services and Transformation,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,255.88,REDACTED PERSONAL DATA,N/A,Director of Corporate Services and Transformation,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,522.18,REDACTED PERSONAL DATA,N/A,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,797.99,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,18/01/2013,N/A,407.51,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329687,558.20,Albion Fencing Kent Ltd,ALB005,Director of Community Services,Revenue,Premises Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330254,390.00,Amber Driver Training,AMB004,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330135,276.85,Blackhurst Wade,BLA004,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329794,2450.00,Bloomsbury Publishing Plc,BLO009,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329733,1364.00,Bridge Security Cctv Ltd,BRI039,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330243,1590.00,Bridge Security Monitoring Ltd,BRI040,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,329675,4987.00,British Ports Association,BPA002,Director of Operational Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330228,320.00,Cave Creative,CAV002,Director of Community Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330082,322.22,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330084,335.36,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330085,512.17,Channel Commercials Plc,CCO001,Director of Operational Services,Revenue,Transport Related Expenditure
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330240,230.00,Chatterbox Ltd,CHA006,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330201,35000.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330232,850.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330233,35000.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330278,1860.46,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
names-and-codes-for-administrative-geography/index,Thanet District Council,22/01/2013,330215,305.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
