Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324808,750.00,Park Leisure Ltd,PAR008,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,323297,14521.45,Proact Uk Ltd,PRO028,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325065,41514.81,Profile Security Services Limited,PRO018,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324113,-3608.15,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324137,2701.23,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324451,2323.71,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324857,554.43,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324867,1736.88,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325526,2126.55,Royal Mail,ROY004,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324448,725.03,Sba Ltd,SBA001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325104,752.40,Shaw & Sons Ltd,SHA002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324773,887.40,Shaw Electrical,SHA005,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324795,875.00,Shaw Electrical,SHA005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325561,2000.00,Signature,SIG012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325564,3108.95,Signature,SIG012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324386,1743.50,Solent Marine Ltd,SOL011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325316,4577.09,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325317,511.72,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325059,250.00,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Income
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325105,527.39,Sparshatts Of Kent Ltd,SPA008,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325484,920.00,Stagecoach Services Limited,STA023,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325498,615.00,Stonaco Fabrications Ltd,STO002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325530,720.00,Stonaco Fabrications Ltd,STO002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324639,751.00,Streetmaster (S.Wales) Limited,STR001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325063,661.00,Streetmaster (S.Wales) Limited,STR001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325190,2135.00,Thanet Heating Co Ltd,THE010,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324321,520.20,Thanet Waste Services Ltd,TWA001,Director of Operational Services,Revenue,Third Party Payments
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325198,1014.30,Thanet Waste Services Ltd,TWA001,Director of Operational Services,Revenue,Third Party Payments
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325053,787.50,The Bay Guest House,BAY006,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324403,1541.67,The Glenwood Hotel,GLE007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324878,1658.33,The Glenwood Hotel,GLE007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325590,716.10,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325591,740.28,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325592,776.55,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325592,776.55,Thomson Reuters,THO043,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325593,1106.70,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325593,1106.70,Thomson Reuters,THO043,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325594,731.91,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325596,732.84,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325597,691.92,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325599,473.37,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325600,559.86,Thomson Reuters,THO043,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325601,404.55,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325602,521.73,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325603,922.56,Thomson Reuters,THO043,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325643,3000.00,Ursuline College,URS001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,324108,460.27,W G Burbridge,BUR016,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325574,495.00,Willow Pumps Limited,WIL042,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325067,-430.40,Zen Internet Ltd,ZEN001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325678,246.72,Zen Internet Ltd,ZEN001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,13/11/2012,325806,516.48,Zen Internet Ltd,ZEN001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,15/11/2012,326159,1088.76,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,15/11/2012,325642,2999.13,Royal Mail,ROY004,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,19/11/2012,N/A,90.25,REDACTED PERSONAL DATA,N/A,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,19/11/2012,N/A,652.24,REDACTED PERSONAL DATA,N/A,Director of Community Services ,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326264,514.25,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326068,13834.00,Audit Commission,AUD001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325696,2526.70,Berryman,BER001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,324671,1005.00,Blackburns Funeral Service,BLA002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325203,1033.50,Booker Alexander Ltd,BOO013,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325684,542.88,Bridge Security Cctv Ltd,BRI039,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325854,1082.75,Bt Payment Services Ltd,BTE003,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325542,588.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325543,926.00,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325617,1562.21,Clear Picture Services Limited,CLE015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325287,417.90,Community Network Services Limited,CNS001,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326251,5955.00,Connoisseur Renovations,CON037,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325568,43251.32,Coombs (Canterbury) Ltd,COO033,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325782,18264.25,Crown Estate Re Chesterton Humberts,CRO022,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325783,23733.50,Crown Estate Re Chesterton Humberts,CRO022,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325784,4435.75,Crown Estate Re Chesterton Humberts,CRO022,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325536,680.00,Daniels Healthcare Limited,DAN014,Director of Operational Services,Revenue,Third Party Payments
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325622,600.35,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325623,511.96,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326133,511.96,Dennis Eagle Ltd,DEN005,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325852,2816.00,Egbert H Taylor & Company Ltd,TAY005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325255,2268.59,Ernest Doe & Sons Ltd,ERN003,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326224,4838.00,Evermech Ltd,EVE011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326223,797.28,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326225,778.22,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326249,637.39,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326252,861.52,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325588,930.00,Florence Court Hotel,FLO003,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326212,535.10,Freight Transport Association,FRE007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326119,5111.30,Glasdon Uk Ltd,GLA001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326215,750.00,Global Generation Church,GLO006,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325182,2271.12,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325196,1243.44,Goodyear Dunlop Truckforce,GOO018,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326265,5000.00,H M Courts & Tribunal Service,HMC007,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325243,4232.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325246,1067.79,Holbrook Revell Electrical Ltd,HOL015,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325514,16500.00,Hopkinsons Fairdeals Remarketing Llp,HOP003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,323387,-682.69,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325519,4165.71,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325520,444.00,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326109,4721.09,Hr Go Recruitment Ltd,HRG002,Director of Operational Services,Revenue,Employees
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325632,690.81,Hydraulic & Engineering Servs Ltd,HYD011,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325671,14651.66,Idox Software  Limited,IDO001,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,324880,420.00,Invicta Solar Energy Ltd,INV014,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325811,1993.25,J A & J M French,FRE016,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325162,550.00,J Redpath Buchanan & Co Ltd,RED001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325680,303.00,J Redpath Buchanan & Co Ltd,RED001,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325680,606.00,J Redpath Buchanan & Co Ltd,RED001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326262,321959.00,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326260,4964574.00,Kent County Council,KCC022,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325850,738.91,Kent County Council (Kcs),KCC003,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326261,657092.00,Kent Police Authority,KPA003,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325137,3360.00,Kingswood Joinery & Building Ltd,KIN002,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325687,966.94,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325689,526.51,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325691,453.54,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325692,1637.82,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325693,551.28,L W Burt & Son Ltd,BUR027,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325694,416.89,L W Burt & Son Ltd,BUR027,Director of Community Services ,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325695,1028.00,L W Burt & Son Ltd,BUR027,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,323625,4684.00,Layer47,LAY003,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,324768,3100.00,Lednor Construction Limited,LED003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325752,464.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325792,803.00,Maverick Technology (Uk) Ltd,MAV002,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325876,5314.85,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325877,4649.91,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326142,1149.50,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326075,531.98,Mitchell Powersystems,MIT006,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326263,5000.00,Neopost Ltd Credifon,NEO002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325241,446.36,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326228,950.00,Office Of Communications,OFF006,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326105,1150.00,Priority Hire Ltd,PRI032,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326107,1150.00,Priority Hire Ltd,PRI032,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325584,699.21,Sba Ltd,SBA001,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326248,3873.02,Signature,SIG012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326250,2426.30,Signature,SIG012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326072,450.73,Southern Paper,SPA002,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326087,5412.57,Southern Water,SWA001,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325191,24618.46,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326226,2360.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326237,1650.00,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326238,2609.44,Swale Heating Ltd,SWA006,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325176,2323.00,Sykes Construction,SYK002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326240,495.38,T H Motors (Dover) Ltd,THM001,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326247,15000.00,The Dreamland Trust,DRE003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325553,2045.83,The Glenwood Hotel,GLE007,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326236,45065.47,The Ramsgate Society,RAM003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,326073,3465.00,The University Of Greenwich,UNI011,Director of Corporate Services and Transformation,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325872,641.14,Viridor Waste Management Ltd,VIR003,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,324778,480.90,Wasteparts Uk Ltd,WAS006,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,20/11/2012,325229,738.79,Wasteparts Uk Ltd,WAS006,Director of Operational Services,Revenue,Transport Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,21/11/2012,326434,456.92,Viridor Waste Management Ltd,VIR003,Director of Operational Services,Revenue,Third Party Payments
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,520.20,1st Choice Minimix,N/A,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,585.60,1st Choice Minimix,N/A,Director of Operational Services,Revenue,Premises Related Expenditure
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,696.00,HM Courts Service,N/A,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,1920.00,HM Courts Service,N/A,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,822.00,HM Courts Service,N/A,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,2595.00,Reed Learning,N/A,East Kent Shared Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,1000.00,Smiths Court Hotel,N/A,Director of Community Services ,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,26/11/2012,N/A,2911.00,Southern Office Furniture Ltd,N/A,Director of Operational Services,Revenue,Supplies And Services
http://statistics.data.gov.uk/id/local-authority/29UN,Thanet District Council,27/11/2012,325805,2166.00,A R Twigg & Son Ltd,TWI001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
