Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372692,25753.69,,Kent County Council,KCC002,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371262,1985.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371263,1881.60,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372045,-303.88,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372046,-1881.60,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372047,-377.05,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372048,-1808.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372049,-301.32,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372051,291.60,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372052,-1985.74,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372054,-2259.49,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372075,291.60,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372081,301.32,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372082,301.32,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372084,2259.49,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372088,1808.56,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372091,1935.27,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372093,1664.42,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372094,1871.48,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372173,3584.73,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372220,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371889,775.48,,Landscape Supply Company,LAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372174,949.00,,Lexisnexis Uk,LEX002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372460,611.96,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372162,600.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372163,290.00,,M D Electrics,MDE001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371759,857.53,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372203,265.02,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372204,52114.75,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372205,18856.97,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372206,224.92,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372207,14375.41,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372569,507.48,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372702,61.26,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372385,3917.85,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372080,1056.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372386,924.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372387,3267.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372379,3967.37,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372213,330.55,,Npower Limited,NPO001,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371751,797.69,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372375,1300.00,,Office Of Communications,OFF006,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372235,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372236,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371954,344.76,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371954,681.24,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372227,2341.87,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372611,490.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372171,1844.00,,Rentokil Initial Uk Ltd,REN004,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372564,232.50,,Results Driven Group Ltd,RES008,East Kent Shared Services,Revenue,Expenses,Education
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372703,245000.00,,Robinson Allfree,ROB005,Corporate Resources and S151,Balance Sheet,Council Dwellings,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372238,889.85,,Royal Mail,ROY004,Corporate Resources and S151,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372457,3275.96,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372695,2770.00,,Sarah Lippett,LIP001,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372116,309.96,,Scan Coin Limited,SCA001,Operational Services,Revenue,"Equip, Furniture And Materials",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372466,400.00,,Secom Plc,SEC017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372202,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372590,8268.80,,Sharpe Pritchard Llp,SHA030,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372372,1087.88,,Signway Supplies (Datchet) Limited,SIG013,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372370,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372699,7700.00,,Solace Enterprises Ltd,SOL003,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,371949,886.00,,Solar Microfilm Equipment Ltd,SOL013,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372700,8.50,,Solar Microfilm Equipment Ltd,SOL013,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372260,351.87,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372261,448.93,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372073,386.62,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372074,41.77,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372074,375.91,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372142,282.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372143,429.86,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372256,427.85,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372211,22800.00,,Tennant Uk Cleaning Solutions Ltd,TEN006,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372037,416.66,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372038,3049.97,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372212,100502.18,,Topbond Plc,TOP010,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372098,4500.00,,Topps Seafood Bar,TOP006,Operational Services,Revenue,Grants & Subscriptions,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372178,52916.00,,Vestatec Automotive Distribution Ltd,VES001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372396,359.77,,Wasteparts Uk Ltd,WAS006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372553,1010.10,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372186,795.00,,World'S Fair  Ltd,WOR010,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372571,795.00,,World'S Fair  Ltd,WOR010,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,11/11/2014,372464,219.00,,Zen Internet Ltd,ZEN001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,12/11/2014,372842,-44493.71,,Thanet Leisureforce Ltd,TLF001,Corporate Resources and S151,Balance Sheet,Your Leisure Cash Collection,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,17/11/2014,373024,1540.00,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373168,432.72,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372954,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372955,605.00,,Aston Walker,AST008,Community Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372950,619.44,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372667,2075.72,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372668,2913.48,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373161,1942.46,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372877,400.00,,Canterbury City Council,CAN004,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372605,10750.00,,Charterhouse Voice & Data Plc,CHA060,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372848,305.00,,Clear Picture Services Limited,CLE015,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372947,385.06,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372948,800.00,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372614,1775.00,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Agency Staff,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372858,3122.00,,Commercial Services Trading Ltd,COM048,Chief Executive,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372608,18264.25,,Crown Estate Re Chesterton Humberts,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372609,23733.50,,Crown Estate Re Chesterton Humberts,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372610,4435.75,,Crown Estate Re Chesterton Humberts,CRO022,Operational Services,Revenue,Rents,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373139,125000.00,,Daniel & Edwards Solicitors,DAN011,Corporate Resources and S151,Balance Sheet,Council Dwellings,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372572,1364.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373004,900.00,,Dotted Eyes Ltd,DOT001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373002,360.00,,Dover Counselling Centre,DOV014,Corporate Resources and S151,Revenue,Employee Related Schemes,Special Community Care
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372467,560.00,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372469,388.00,,Dover District Council,DOV001,East Kent Shared Services,Revenue,Employee Related Schemes,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372619,3371.51,,E Saunders Margate Ltd,SAU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372621,2299.50,,E Saunders Margate Ltd,SAU001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372561,587.31,,Ernest Doe & Sons Ltd,ERN003,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372946,2109.00,,Falco Uk Ltd,FAL006,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372480,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372481,1395.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372482,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372483,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372484,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372485,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372486,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372487,360.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372637,234.16,,G & G Forklifts,GGF001,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372422,140.00,,Gerlack & Thorne Ltd,GER001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372422,140.00,,Gerlack & Thorne Ltd,GER001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372559,572.00,,Goodwins,GOO001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373135,2450.00,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Collection Fund,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373140,1300.00,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372377,362.85,,Hands On Suppliers Ltd,HAN007,Operational Services,Revenue,"Equip, Furniture And Materials",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373150,44914.32,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373151,2687.10,,Heath Lambert Limited (Client Money),HEA011,Corporate Resources and S151,Balance Sheet,Insurance Holding Account,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373006,32070.42,,Holbrook Revell Electrical Ltd,HOL015,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372454,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372970,394.68,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372388,2800.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372579,750.00,,Imray Laurie Norie & Wilson Ltd,IMR001,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372684,27146.17,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373008,14973.04,,J Rospo Building Contractors,ROS001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372983,400.00,,Jane Chapman,CHA066,Corporate Resources and S151,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372100,71102.71,,Jenner (Contractors) Ltd,JEN002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372101,50388.59,,Jenner (Contractors) Ltd,JEN002,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373132,590.64,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372867,410.77,,John Parker & Son Ltd,PAR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373025,258304.00,,Kent & Medway Towns Fire Authority,KMT001,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372588,1439.56,,Kent County Council,KCC002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373027,3812183.00,,Kent County Council,KCC022,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372420,245.81,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372951,274.82,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372952,406.19,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372989,940.38,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372990,1990.20,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372991,652.28,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372992,756.45,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,373026,482313.50,,Kent Police & Crime Commissioner,KPA003,Corporate Resources and S151,Balance Sheet,Collection Fund - Preceptors,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372225,3500.00,,Kent Wildlife Trust,KEN007,Community Services,Revenue,Grants & Subscriptions,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372576,425.00,,Landscape Supply Company,LAN014,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372966,2915.38,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,18/11/2014,372645,1782.50,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
