Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385519,150.00,,Stacey Music Systems,STA047,Operational Services,Revenue,Fixtures & Fittings,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385270,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,386102,18460.63,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,386103,33881.75,,Standage & Co Limited,STA058,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385520,250.00,,Ten Alps Communications Ltd,TEN003,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385180,1551.04,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385273,65.89,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385273,1748.62,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385415,366.00,,The Bell Brush Company,BEL018,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384724,1562.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385204,2829.14,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385215,2974.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385374,2579.14,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385364,6808.00,,The Pipeline,PIP002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385018,400.00,,Think Publishing Limited,THI011,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385936,6937.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385533,510.68,,Tudor Owen Plant Services,TUD004,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385346,10000.00,,Tunbridge Wells Borough Council,TUN002,East Kent Shared Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384909,322.68,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384910,161.34,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384910,2300.77,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385512,1710.00,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,385193,823.50,,Wise Handling Limited,WIS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,02/06/2015,384969,3122.50,,Your Leisure Kent Limited,YOU016,Corporate Resources and S151,Revenue,Rents,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385380,20000.00,,Adrian Fisher Design Limited,ADR001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386049,615.90,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385865,13085.22,,Albion Fencing&Construction Kent Ltd,ALB005,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386020,4200.40,,Aligned Assets Ltd,ALI002,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386021,763.02,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386520,681.80,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385609,945.00,,Amenity Horticultural Serv Ltd,AME001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384776,366.00,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384892,18362.20,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386533,17300.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385332,1889.78,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Energy Costs,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386541,4140.14,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Energy Costs,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385957,1600.00,,Canterbury Scaffolding,CAN023,Corporate Resources and S151,Balance Sheet,Council Dwellings,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385515,2421.21,,Casement Signs And Traffic,CAS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385516,364.80,,Casement Signs And Traffic,CAS001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386009,410.76,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386010,335.45,,Channel Commercials Plc,CCO001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386267,4000.00,,Colliers Int Prop Advisors Uk Llp,COL033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385971,314.37,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385972,2200.59,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385973,314.37,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385468,112968.11,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386306,6321.00,,Dover District Council,DOV001,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386306,4220.08,,Dover District Council,DOV001,Community Services,Revenue,Miscellaneous Expenses,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385858,950.00,,Eagle Security Alarms Ltd,EAG005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386052,993.56,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386054,320.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386060,395.00,,East Kent Components Ltd,EKC006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385949,323355.28,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Other Agencies,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385407,4952.60,,Egbert H Taylor & Company Ltd,TAY005,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385791,3075.00,,Elmstok Ltd,ELM004,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386441,13450.00,,Enterprise (Aol) Limited,ENT011,Operational Services,Revenue,Cleaning & Domestic Supplies,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385819,481.64,,Evergreen Landscaping Gardening Ltd,EVE004,Community Services,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385339,468.20,,Eyeball Signs,EYE002,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385202,298.22,,Fuel Oils Kent,FUE001,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386539,920.00,,Geoff Oliver & Associates Ltd,OLI001,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386540,920.00,,Geoff Oliver & Associates Ltd,OLI001,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386289,22730.00,,Godfreys (Sevenoaks) Limited,GOD009,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385787,281.16,,Greenham,GRE001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386001,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385470,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385360,4192.47,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385505,3431.99,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385939,287.04,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385271,1764.30,,Keltic Ltd,KEL007,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385457,376.66,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386294,400.00,,Km Media Group Limited,KMM001,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386295,400.00,,Km Media Group Limited,KMM001,Corporate Resources and S151,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386532,215.00,,L G G Limited,LGG001,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386538,430.00,,L G G Limited,LGG001,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385399,1642.00,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385400,417.96,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385401,454.71,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385402,307.65,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385403,552.70,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385404,1030.71,,L W Burt & Son Ltd,BUR027,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385388,292.03,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385408,321.35,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385393,559.32,,Loomis Uk Ltd,LOO002,Operational Services,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385342,28.70,,Lyreco Uk Limited,LYR001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385342,193.56,,Lyreco Uk Limited,LYR001,Operational Services,Revenue,"Equip, Furniture And Materials",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385875,399.40,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385356,779.88,,Machine Mart Ltd,MAC003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385964,228.06,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385974,467.71,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385976,351.83,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385977,467.99,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385982,101199.36,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385983,2065.39,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385984,1973.65,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385986,416.28,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385986,902.54,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386324,2119.81,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386283,1044.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385461,51077.31,,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Operational Services,Revenue,Rents,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385462,42559.75,,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Operational Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386018,5468.06,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386531,428.40,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386530,3000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386002,210.00,,Ocs Group Uk Ltd T/A Cannon,OCS003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385741,506.39,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385742,686.53,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384903,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386518,5000.00,,Outset (Uk) Ltd,OUT004,Chief Executive,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385836,375.00,,P R Bolder,BOL004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385601,849.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385789,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385789,360.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386075,970.65,,Portakabin Ltd,POR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385981,837.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385536,1700.00,,Roberts Stonemasons Ltd,ROB001,Operational Services,Revenue,Grounds Mtce Costs,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386534,1000.00,,Royal Inst Of British Architects,RIB005,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386429,434.29,,S W Flooring (South East) Limited,SWF002,Community Services,Revenue,Fixtures & Fittings,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386535,46000.00,,Sands Heritage Ltd,SAN025,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384773,834.05,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384779,1383.75,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384781,2711.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385185,1856.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385186,1875.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385200,840.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385284,1845.90,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385285,2929.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385832,875.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385833,1788.75,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385870,546.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385879,2929.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385989,796.25,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385732,490.90,,Spaldings  Ltd,SPA006,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386398,4455.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385308,779.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385179,420.00,,Survey And Test,SUR015,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385958,617.99,,Tennant Uk Cleaning Solutions Ltd,TEN006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385962,8777.11,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385963,1055.63,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385807,2704.14,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385808,2416.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385607,1987.50,,The Natural Solution Cleaning Co Ltd,NAT030,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,384868,12905.75,,Thomson Reuters,THO043,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386066,870.25,,Thomson Reuters,THO043,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386536,1555.00,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385802,638.00,,Viatec (Uk) Limited,VIA002,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385459,318.25,,W G Burbridge,BUR016,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385460,750.82,,W G Burbridge,BUR016,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,385490,423.80,,Yahire Ltd,YAH001,Corporate Resources and S151,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/06/2015,386537,1000.00,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386835,770.50,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386857,6400.00,,Artic Building Services Limited,ART018,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,16/06/2015,386858,8000.00,,Artic Building Services Limited,ART018,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Human Resources
