Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383516,-790.66,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383517,-977.34,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383519,563.39,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383520,391.42,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383603,744.93,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384005,27623.59,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384016,452.12,,Lyreco Uk Limited,LYR001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383522,168.21,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383884,841.81,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383885,1040.26,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383890,59.83,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383890,341.09,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384127,451.16,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384142,253.22,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383939,622.50,,Mr Darren Osborne,OSB008,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383939,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383676,449.96,,Nauticalia Limited,NAU001,Community Services,Revenue,"Equip, Furniture And Materials",Stationery,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384039,591.00,,New Tech Security Ltd,NEW027,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384043,225.00,,Northgate Public Services (Uk) Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384578,1389.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383560,350.05,,O2 (Uk) Ltd,O2U001,Operational Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383625,11498.41,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383626,797.69,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383859,292.75,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383942,90.00,,Parkeon Limited,PAR063,Community Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383942,846.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384040,970.65,,Portakabin Ltd,POR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383883,665.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384346,1400.00,,Ransomes Jacobsen Ltd,RAN003,Operational Services,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384567,297.35,,REDACTED PERSONAL DATA,WIL072,Corporate Resources and S151,Revenue,Interview Expenses,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383940,238.70,,Rexel Uk Limited,REX003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383956,3934.53,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384130,260.00,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383583,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384151,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383955,729.00,,South East Elec Vehicle Servs Ltd,SEE018,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383482,366.73,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384268,404.01,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384270,265.04,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383478,553.00,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383479,305.71,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383481,852.64,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383556,295.55,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383557,269.72,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383558,464.35,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383824,921.73,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383825,2812.16,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383827,392.66,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383829,1639.01,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383831,388.91,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383834,1659.92,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383835,1526.76,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383838,1327.39,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383839,1593.80,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383842,455.46,,Southern Water,SWA001,Community Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383847,2014.04,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384144,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384571,490.00,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384376,2710.05,,Sutcliffe Play Ltd,SUT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Sports Playground Equipment,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384056,1564.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384057,1558.30,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384078,1747.70,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384079,1933.62,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384080,1878.35,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384081,1546.70,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384082,1658.25,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384083,2856.21,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384084,1427.68,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384085,1602.98,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384097,2928.57,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384010,900.00,,Sysnet Global Solutions (Uk) Limited,SYS003,East Kent Shared Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383568,825.49,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383970,360.94,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383918,3120.82,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383919,1374.97,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383959,210.86,,The Grand Garage,GRA016,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384023,460.00,,The Management Centre (Uk) Limited,MAN029,East Kent Shared Services,Revenue,Expenses,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384336,5391.00,,Thintech Ltd,THI009,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384017,356459.79,,Topbond Plc,TOP010,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384573,7512.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384422,1643.00,,Uk Power Networks (Operations) Ltd,UKP001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,383983,370.00,,Uplands Engineering Ltd,UPL001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384287,925.00,,Weir & Carmichael Limited,WEI004,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384283,770.96,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384505,262.05,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384569,181391.10,,Wgh Ltd,WGH001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384390,1640.00,,Windridge Coatings Ltd,WIN005,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,12/05/2015,384559,219.00,,Zen Internet Ltd,ZEN001,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384547,269.10,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384548,872.10,,Carol Peters,PET003,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383595,801046.85,,Coombs (Canterbury) Ltd,COO033,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384451,4435.75,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384452,23733.50,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384453,18264.25,,Crown Estate,CRO022,Operational Services,Revenue,Rents,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384496,336.70,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383088,4214.08,,East Kent Housing Ltd,EKH002,Community Services,Revenue,Miscellaneous Expenses,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384481,650.00,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383636,1652.37,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383637,8311.98,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383638,5398.39,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384135,7821.01,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384139,4423.00,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384141,1199.92,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384538,1678.63,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384539,410.25,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384540,845.99,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384544,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384033,650.00,,John R Couzens,COU001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384512,1500.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384513,1775.00,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384524,3016.42,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384002,990.00,,Local Government Association,LGA001,Chief Executive,Revenue,Expenses,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383976,17603.49,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383977,618.32,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383978,25596.57,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383979,47562.20,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383980,21762.72,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383981,65769.13,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383982,378.24,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384558,564.50,,Midland Software Limited,MID013,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384045,531.38,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384471,531.38,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383627,406.64,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384529,20918.52,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384534,810.00,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383855,2668.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383872,1008.70,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383975,1552.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384324,813.40,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384325,2021.40,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,384335,540.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383891,1200.00,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383892,1850.00,,Silgo Lubricants Ltd,SIL007,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,14/05/2015,383503,1725.00,,Sjg Enterprises Ltd,SJG002,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385009,289.00,,Acf Secretarial,ACF001,Chief Executive,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385022,486.25,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384372,472.50,,Andy Morris,MOR028,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384769,690.00,,Ashdown Supplies,ASH009,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385032,318.00,,Aspen Healthcare Ltd,ASP006,Community Services,Revenue,Other Transfer Payments,Non Trade Payee,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384510,9959.92,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384154,418.50,,Beckwith Consulting Limited,BEC001,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385029,1000.00,,Birchington Parish Council,BIR001,Operational Services,Revenue,Services,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385028,4000.00,,Broadstairs & St Peters Town Council,BRO005,Operational Services,Revenue,Services,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384423,4850.00,,Bronzeshield Lifting Ltd,BRO057,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384435,650.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383960,3188.00,,Campbell Reith Hill Llp,CAM013,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384477,2913.48,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384478,1942.46,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384858,2075.72,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384522,1275.00,,Caxtons Commercial Ltd,CAX006,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,383999,989.80,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Expenses,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384485,391.30,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,385030,2000.00,,Cliftonville Partnership,CLI019,Operational Services,Revenue,Services,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384420,321.78,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,Ict,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/05/2015,384486,1588.70,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Communications & Computing,Ict,
