Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367540,274.39,Phoenix Software Ltd,PHO002,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367398,300.00,Pie Factory Music,PIE003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368496,5949.00,Precept Cs Ltd,PRE032,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368503,8340.00,Precept Cs Ltd,PRE032,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368501,5022.00,Premiere Projects Limited,PRE022,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368262,3666.00,Rigby Taylor Ltd,RIG002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368532,280000.00,Robinson Allfree,ROB005,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367842,4000.00,Rostrvm Solutions Ltd,ROS019,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367916,218.58,Royal Mail,ROY004,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368265,2396.94,Sellick Partnership Group Ltd,SEL011,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368228,33379.90,Solent Marine Ltd,SOL011,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367314,9794.27,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367530,530.34,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367777,-9794.27,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367793,9793.23,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367794,367.99,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367795,2624.40,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367845,777.80,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367850,276.26,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367855,1141.71,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368026,-1143.32,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368027,-401.97,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368030,-1005.53,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368031,-956.55,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368032,-590.52,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368053,322.46,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368055,333.84,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368060,334.47,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368061,351.53,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368062,321.03,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368067,263.13,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368070,390.75,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368077,733.17,Southern Electric,SEL007,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368080,291.21,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368083,311.23,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368322,-530.34,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368323,-524.34,Southern Electric,SEL007,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367678,372.84,Stand Fast,STA003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367917,340.00,Straight Plc,STR021,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367908,249.30,Thanet Waste Services Ltd,TWA001,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367680,815.64,The Grass Group,GRA045,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368271,214.50,Timeplan Fuel Solutions Ltd,TIM007,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367557,7928.80,Trowers & Hamlins,TRO001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367690,249.50,Watling Tyre Service Ltd,WAT003,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368513,2000.00,Westgate Community Centre Ass.,WES015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,368047,2650.00,White'S Transport Limited,WHI043,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367538,823.50,Wise Handling Limited,WIS001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367229,310.00,Xma Ltd,XMA001,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,10/09/2014,367419,271417.73,Your Leisure Kent Limited,YOU016,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368191,320.00,A & S Self Storage Limited,ASS017,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368312,459.55,Albion Fencing&Construction Kent Ltd,ALB005,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368313,1550.00,Albion Fencing&Construction Kent Ltd,ALB005,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368366,484.00,All Access Ltd,ALL031,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368458,637.50,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368461,825.00,All Sign Solutions Ltd,ALL002,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368463,445.00,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368467,825.00,All Sign Solutions Ltd,ALL002,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368471,508.00,All Sign Solutions Ltd,ALL002,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368472,285.00,All Sign Solutions Ltd,ALL002,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368982,159.02,Allstar Business Solutions Ltd,ALL038,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368982,314.53,Allstar Business Solutions Ltd,ALL038,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368428,455.00,Amber Driver Training,AMB004,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368429,325.00,Amber Driver Training,AMB004,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368264,589.83,Aspli Safety Limited,ASP005,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368264,287.98,Aspli Safety Limited,ASP005,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368434,605.00,Aston Walker,AST008,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368424,7705.20,Ats Euromaster Ltd,ATS002,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368830,615.20,Bpi Recycled Products,BPI002,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368830,485.50,Bpi Recycled Products,BPI002,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368956,325.00,Bradstowe Chartered Surveyors,BRA027,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368966,11741.20,Bramling Construction Ltd,BRA020,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368826,380.00,Broadstairs Metal Craft,BRO058,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368940,2313.14,Canon (Uk) Ltd,CAN021,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368332,379.67,Capt G Tully,TUL001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368952,230.00,Chatterbox Ltd,CHA006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368980,1276.13,Cliffsend Parish Council,CLI015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368250,3550.00,Commercial Services Trading Ltd,COM048,Director of Community Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367923,400.00,Connaught Hotel Dover Limited,CON046,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368394,984.00,Daniels Healthcare Limited,DAN014,Director of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368454,704.00,Disclosure And Barring Service,DIS017,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368441,1825.00,Dr R K Chhabra,CHH001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367654,213.11,E Saunders Margate Ltd,SAU001,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368403,438.42,Ernest Doe & Sons Ltd,ERN003,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368415,772.00,Estuary Services Ltd,EST002,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368969,2957.00,Evermech Services Ltd,EVE011,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368965,1704.40,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368967,3355.00,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368971,1511.08,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368972,1214.20,Family Mosaic Housing,FAM001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367153,1165.00,Four Jays Ltd,FOU007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367172,295.00,Four Jays Ltd,FOU007,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367647,3000.00,Gardiner & Theobald Llp,GAR020,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367648,5000.00,Gardiner & Theobald Llp,GAR020,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367649,2400.00,Gardiner & Theobald Llp,GAR020,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368484,625.70,Gb Sport & Leisure Uk Ltd,GBS002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368798,750.00,Gulliver'S Truck Hire Limited,GUL001,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367826,2100.00,Gva Grimley Limited,GVA001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368958,2499.00,H M Revenue & Customs,HMR004,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368343,650.00,Hi Way Services Ltd,HIW002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368341,215.00,Hire Station Limited,HIR001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368456,9551.30,Howard Holt,HOL027,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367424,348.00,Hydrosphere Uk Limited,HYD009,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368333,1040.00,Idox Software  Limited,IDO001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368455,4750.00,James Smith(Planning Law Servcs)Ltd,SMI043,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368453,3950.00,Jeremy Gardner Associates Limited,GAR022,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368435,343.86,Jewson Ltd,JEW001,Director Corp Resources S151,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368974,864.24,John Gale,GAL001,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368339,1395.00,Kenhire Limited,KEN042,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368197,330.00,Kent County Council,KCC002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368315,2408.50,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368892,377.05,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368902,322.90,Kent County Council (Kcs),KCC003,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368904,248.46,Kent County Council (Kcs),KCC003,Director Corp Resources S151,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368905,253.31,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367582,1332.23,Kompan Ltd,KOM001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368842,2637.07,Level 3 Communications (Uk) Ltd,LEV005,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368954,99.00,Level 3 Communications (Uk) Ltd,LEV005,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368724,30979.65,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368725,3852.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368726,608.51,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368727,276.80,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368728,1000.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368729,256.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368891,325.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368893,325.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368897,650.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368898,1300.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368900,4439.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368901,1300.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368903,8300.00,Locata (Housing Services) Ltd,LOC015,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368708,376.00,Lyreco Uk Limited,LYR001,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368864,439.38,M T Coleman,COL029,Director of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368783,900.00,Maudsley Charity,MAU003,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368202,38664.07,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368203,5785.84,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368204,1305.52,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368205,613.25,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368206,227.39,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368207,19933.35,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368407,36500.27,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368408,25831.78,Mears Ltd,MEA003,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368342,6820.81,Med Clean South Ltd,MED015,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368414,628.26,Metric Group Ltd,MET001,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368439,51077.31,Molyneux Rose Ltd Cl Acc-I/S M'Gate,MOL002,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368426,42559.75,Molyneux Rose Ltd Cl Acc-I/S R'Gate,MOL003,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368447,502.28,Morgan Jones Ltd,MOR001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368943,640.84,Morgan Jones Ltd,MOR001,Director Corp Resources S151,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368483,635.83,Mr Darren Osborne,OSB008,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368483,38.33,Mr Darren Osborne,OSB008,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368255,3862.00,New Approach Contractors Ltd,NEW037,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368425,30005.00,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368953,19950.00,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368973,7202.00,Northwood Builders,NOR002,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368772,317.56,Npower Limited,NPO001,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367483,500.00,Ovenden Allworks Limited,OVE008,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367484,4685.00,Ovenden Allworks Limited,OVE008,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368962,825.00,P A Rental Limited,PAR069,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368979,525.00,P A Rental Limited,PAR069,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367031,2313.95,Parkeon Limited,PAR063,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367164,2343.06,Parkeon Limited,PAR063,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368092,360.00,Parkeon Limited,PAR063,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368983,20236.67,Pinsent Masons,PIN007,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368968,8277.00,Precept Cs Ltd,PRE032,Director Corp Resources S151,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368452,376.40,Profile Security Services Limited,PRO018,Director Corp Resources S151,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368785,1883.11,Project Motorhouse Ltd,PRO031,Director of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368785,1883.10,Project Motorhouse Ltd,PRO031,Director of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368448,595.00,R Cannon,CAN007,Director of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368413,1910.24,Realvnc Ltd,REA007,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368981,1500.00,Red Snapper Learning Ltd,RED019,Director of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,367900,4689.84,Richard Turney,TUR026,Director Corp Resources S151,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368788,2436.00,Riverside Truck Rental Limited,RIV005,Director Corp Resources S151,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/09/2014,368977,500.00,Rotary Club Of Broadstairs Trust Fnd,ROT004,Director of Community Services,Revenue,Supplies and Services
