Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317432,624.00,Thanet Safe Limited,TSA004,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316910,635.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317305,790.00,The Bay Guest House,BAY006,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,316923,3675.00,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317304,3300.00,The Glenwood Hotel,GLE007,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317715,9490.00,The Ramsgate Society,RAM003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317591,570.00,Urban Surveying & Design Ltd,URB005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,17/07/2012,317251,1125.60,Westbury Industrial Supplies Ltd,WES042,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,316558,1020.00,Blackburns Funeral Service,BLA002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317438,748.00,Criminal Records Bureau,CRI002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317624,5888.00,Gerlack & Thorne Ltd,GER001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317132,461.50,Hi Way Services Ltd,HIW002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317134,650.00,Hi Way Services Ltd,HIW002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317135,650.00,Hi Way Services Ltd,HIW002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317707,4377.00,Hyder South East Ltd,HYD015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,318165,530.89,Hydraulic & Engineering Servs Ltd,HYD011,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,317119,1638.00,Invicta Storage Systems Ltd,INV001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,315103,10645.50,Marinetek Uk Ltd,MAR062,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,18/07/2012,318183,1310.00,Rackspace Managed Hosting Ltd,RAC004,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,19/07/2012,N/A,773.42,REDACTED PERSONAL DATA,N/A,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,19/07/2012,N/A,521.38,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,19/07/2012,N/A,723.23,REDACTED PERSONAL DATA,N/A,Director of Community Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,19/07/2012,N/A,594.14,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317422,2430.05,Albion Fencing Kent Ltd,ALB005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317425,700.00,Albion Fencing Kent Ltd,ALB005,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317311,462.00,All Access Ltd,ALL031,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317842,4542.00,All Access Ltd,ALL031,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317243,670.00,All Sign Solutions Ltd,ALL002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318163,1950.00,Amber Driver Training,AMB004,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317829,544.00,Andy Morris,MOR028,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317929,1935.00,Arthur Bryant Surveying Services Ltd,ART017,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317771,1085.00,Bayly Environmental Services Ltd,BAY001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317780,2452.34,Berryman,BER001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317882,1005.00,Blackburns Funeral Service,BLA002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317937,531.26,Blackhurst Wade,BLA004,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318328,6225.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,316935,9935.30,Canterbury City Council,CAN004,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317303,816.67,Capt G Tully,TUL001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317123,1687.50,Civica Uk Ltd,CIV003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317124,612.50,Civica Uk Ltd,CIV003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317819,1750.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317870,875.00,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318412,500.00,Civica Uk Ltd,CIV003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318293,5000.00,Community Action South East Kent,COM032,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317421,986.10,Community Network Services Limited,CNS001,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318398,120686.21,Coombs (Canterbury) Ltd,COO033,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,313162,508.04,Curtis-Wright Flow Control (Uk) Ltd,CUR004,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317784,838.59,Dennis Eagle Ltd,DEN005,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317908,856.56,Dennis Eagle Ltd,DEN005,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318146,891.16,Dennis Eagle Ltd,DEN005,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318393,10000.00,Dolphin Stairlifts (Kent),DOL003,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317073,543.77,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317093,555.00,Dover District Council,DOV001,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317237,3238.43,Dura Composites,DUR002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318208,737.58,East Kent Components Ltd,EKC006,Director of Operations,Revenue,Transport Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318143,666.31,Edf Energy 1 Ltd,SEE012,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317480,2052.00,Environmental Scientifics Group Ltd,ENV016,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317312,458.50,Evergreen Landscaping Gardening Ltd,EVE004,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318311,8598.10,Evermech Ltd,EVE011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318304,650.85,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318310,2879.25,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318327,896.40,Family Mosaic Housing,FAM001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317661,1020.00,Florence Court Hotel,FLO003,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317613,1210.00,Freeflow Limited,FRE010,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317358,4310.01,Fuel Oils Kent,FUE001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317699,1220.00,Fuel Oils Kent,FUE001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317744,2890.00,Fuel Oils Kent,FUE001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317792,3235.65,Fuel Oils Kent,FUE001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318162,18850.00,G Chittenden,CHI001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317400,3500.00,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317401,3500.00,Gardiner & Theobald Llp,GAR020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317743,506.41,Gb Sport & Leisure Uk Ltd,GBS002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317481,850.00,Geoff Oliver & Associates Ltd,OLI001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317807,2264.68,Global Crossing Uk Telecomms Ltd,GLO004,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317963,492.00,Greenham,GRE001,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317603,4080.00,Groundwork Kent & Medway,GRO015,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317859,1375.00,Guy Hollaway Architects Llp,HOL024,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318341,545.00,H M Court Service,HMC010,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317785,4240.22,Hayes & Finch Ltd,HAY017,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,316924,7000.00,Herrington Consulting Ltd,HER012,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,314175,3715.56,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317238,902.00,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317273,4042.25,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317274,3867.11,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317275,1418.96,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317276,1740.82,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317277,9968.28,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317278,1810.11,Holbrook Revell Electrical Ltd,HOL015,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317084,3920.21,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317451,6200.10,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317775,3716.61,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317776,1060.28,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317777,5733.99,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317778,1778.98,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317779,3268.90,Hr Go Recruitment Ltd,HRG002,Director of Operations,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318335,1938.59,Inovem Limited,INO001,Director of Community Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317832,900.00,J & H M Dickson Ltd,DIC003,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318325,718.20,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318392,628.86,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318395,1156.80,John Gale,GAL001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317798,1330.00,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317402,625.70,Kent Commercial Appliance Servs Ltd,KCO006,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317314,437.16,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317316,3338.80,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317317,2850.40,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317318,2861.68,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317319,2301.40,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317320,644.17,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317321,702.00,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317325,1165.41,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317328,2294.89,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317669,600.29,Kent County Council (Kcs),KCC003,Director of Community Services,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317672,449.53,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317673,619.05,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317680,6981.33,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317681,4760.34,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317682,2091.97,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318135,-3258.54,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318136,-2592.55,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318137,-7998.74,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318138,-798.99,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318139,-759.71,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318140,-656.41,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318168,-1275.71,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318170,930.61,Kent County Council (Kcs),KCC003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318178,4671.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318179,4588.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318180,435.00,Kent County Council (Kcs),KCC003,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317236,920.00,Kent Diesel Centre Ltd,KDI001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317424,900.00,Kent Forklift Training,KFO003,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317808,488.86,Kt Fire Protection Ltd,KTF001,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317868,9735.00,Lister Wilder Limited,LIS002,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317827,11802.93,Macfarlane Telesystems,MAC005,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317883,3000.00,Macfarlane Telesystems,MAC005,East Kent Shared Services,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317416,900.00,Maxwells Grounds Maintenance Ltd,MAX002,Director of Operations,Revenue,Premises Related Expenditure
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317651,9240.00,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317653,7664.34,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317654,2568.80,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318129,856.73,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318130,3592.78,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318132,62282.13,Mears Ltd,MEA003,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317474,1960.00,Meter Macs Ltd,MET014,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318157,1197.00,Michael Page Finance,PAG008,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317430,28100.00,N E Murray Marine Contractors,MUR001,Director of Operations,Revenue,Third Party Payments
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318332,5000.00,Neopost Ltd Credifon,NEO002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317077,30000.00,Netsurvey Ltd,NET014,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317852,517.14,New Tech Security Ltd,NEW027,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317872,589.50,New Tech Security Ltd,NEW027,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317833,434.00,Nomix Enviro,NOM003,Director of Operations,Revenue,Supplies and Services
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,318133,10877.55,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317452,691.57,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317811,675.11,Osborne Richardson,OSB002,Director of Corporate Services and Transformation,Revenue,Employees
"http://statistics.data.gov.uk/id/local-authority/29UN
",Thanet District Council,24/07/2012,317700,700.00,Park Leisure Ltd,PAR008,Director of Operations,Revenue,Supplies and Services
