Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390352,30.00,,Mr Darren Osborne,OSB008,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390563,900.00,,Mr Ewan West,WES047,Community Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390220,7269.38,,National Express Ltd,NAT010,Community Services,Revenue,Services,Agency Payments,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390381,368.00,,Ne Signs Ltd,NES004,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390101,213.84,,Ocs Group Uk Ltd T/A Cannon,OCS003,Community Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390597,6888.15,,Ostia Consulting Limited,OST001,Community Services,Revenue,Services,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390356,970.65,,Portakabin Ltd,POR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390509,1475.00,,Premier Signs,PRE027,Operational Services,Revenue,Direct Transport Costs,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390385,358.70,,Probrand Ltd,PRO012,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390088,27.00,,Profile Security Services Limited,PRO018,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390088,769.50,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390424,525.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390581,1015.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390353,395.84,,Ramsgate Trophies,RTR001,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390371,3343.44,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390218,960.00,,Satisnet Limited,SAT002,East Kent Shared Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390091,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390188,3054.84,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390190,1830.60,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390191,828.10,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390343,1400.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390099,804.00,,Skatepharm Limited,SKA001,Community Services,Revenue,Services,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389761,264.16,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,389762,404.45,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390137,641.41,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390138,964.97,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390154,-404.45,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390155,-264.16,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390133,80.00,,Spacehouse Limited,SPA012,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390133,80.00,,Spacehouse Limited,SPA012,Community Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390133,160.00,,Spacehouse Limited,SPA012,Corporate Resources and S151,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390133,80.00,,Spacehouse Limited,SPA012,Operational Services,Revenue,Advertising Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390376,4460.00,,Straight Manufacturing Limited,STR038,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390125,281.00,,The Bell Brush Company,BEL018,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390083,285.53,,The History Press Ltd,HIS002,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390561,5877.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390562,10002.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390358,371.92,,Wasteparts Uk Ltd,WAS006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390325,281.00,,Westbury Industrial Supplies Ltd,WES042,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390442,1064.70,,Youngs Nurseries,YOU001,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,11/08/2015,390323,115571.00,,Your Leisure Kent Limited,YOU016,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390594,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390926,7040.00,,Bramling Construction Ltd,BRA020,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390880,231.84,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390335,5540.94,,Canterbury Christ Church University,CAN006,Community Services,Revenue,Energy Costs,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390345,4250.00,,Cilex Law School Ltd,CIL002,Corporate Resources and S151,Revenue,Training,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390086,576.84,,Clear Picture Services Limited,CLE015,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390635,328.70,,D & S Supplies,DSS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390661,1940.46,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390907,301.18,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390927,4400.00,,Dolphin Lifts Kent,DOL003,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390928,7713.00,,Evermech Services Ltd,EVE011,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390923,848.80,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390924,484.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390925,929.56,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390947,720.00,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390117,23896.18,,Forecourt Installation Services Ltd,FOR021,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390443,3045.00,,Glasdon Uk Ltd,GLA001,Operational Services,Revenue,"Equip, Furniture And Materials",Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390477,318.00,,Grammer & Company Limited,GRA024,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390850,770.00,,Gulliver'S Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390585,1000.00,,Gva Grimley Limited,GVA001,Community Services,Revenue,Employee Related Schemes,Consultancy,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390128,1050.00,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390518,9593.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390519,11906.13,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390520,9603.21,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390524,7465.72,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390526,6347.62,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390588,1060.50,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390589,442.52,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390469,1720.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390918,816.20,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390921,514.19,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390636,423.25,,Johnston Sweepers Ltd,JOH008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,389108,-2122.13,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390834,27767.38,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390837,9874.79,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Direct Transport Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390129,4311.57,,National Boat Shows Ltd,NAT001,Operational Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390920,6736.00,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,389819,11520.17,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390579,350.00,,R J Broadley Tree Surgery,RJB002,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390501,2500.00,,Redactive Media Sales Ltd,RED007,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390794,3134.07,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390781,436.25,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,389200,9313.33,,Sharpe Pritchard Llp,SHA030,Community Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390919,1626.00,,Titan Lifts Ltd,TIT006,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390377,1679.48,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,13/08/2015,390922,4284.95,,Westbrook Construction (Margate) Ltd,WES021,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Various Categories,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390868,589.78,,Adecco Uk Ltd,ADE005,Chief Executive,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,391003,2215.00,,Ascendit Lifts Ltd,ASC001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390550,650.00,,Bt Payment Services Ltd,BTE003,Operational Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390502,1500.00,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,391005,1942.46,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,391006,2075.72,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390869,1824.00,,Canterbury City Council,CAN004,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390949,10363.77,,Crimson Crescent Ltd,CRI005,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390633,276.41,,Electraweld Ltd,ELE009,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,391004,1022.80,,Family Mosaic Housing,FAM001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Housing Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390182,3025.10,,First Fence Ltd,FIR014,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390426,254.52,,Greenham,GRE001,Community Services,Revenue,"Equip, Furniture And Materials",Clothing,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390803,338.10,,H E Municipal Engineering Ltd,HEM003,Operational Services,Revenue,Direct Transport Costs,Vehicle Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390467,1325.00,,Haymarket Media Group Ltd,HAY018,Community Services,Revenue,Advertising Expenses,Financial Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390425,1090.00,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390527,7370.27,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390607,2673.00,,Ihs (Global) Ltd,IHS001,Community Services,Revenue,Services,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390159,440.00,,J Redpath Buchanan & Co Ltd,RED001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390159,440.00,,J Redpath Buchanan & Co Ltd,RED001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390653,13237.08,,Kent County Council,KCC002,Community Services,Revenue,Rents,Various Cats-Public Sector,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390899,5351.04,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390900,5155.45,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390901,1876.24,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390859,2973.93,,Level 3 Communications (Uk) Ltd,LEV005,Corporate Resources and S151,Balance Sheet,Telephone Holding Account,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,391008,99.00,,Level 3 Communications (Uk) Ltd,LEV005,Operational Services,Revenue,Communications & Computing,ICT,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390659,881.22,,Ling Metals Limited,LIN004,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390529,2105.00,,Meter Macs Ltd,MET014,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Street And Traffic Management,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390951,1000.00,,Minster Village Show,MIN021,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390864,582.75,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Agency Staff,Human Resources,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390801,1850.00,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390652,235.50,,Newton Newton Flag&Banner Makers Ltd,NEW021,Community Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390403,365.00,,Profile Security Services Limited,PRO018,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390404,20918.52,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390909,245.00,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390789,243.90,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390884,726.00,,Rigby Taylor Ltd,RIG002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390606,385.00,,S Pattison,PAT007,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390910,215.00,,Seaward Color Copy Ltd,SEA001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390948,6000.00,,South East Building Company Limited,SEB001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390540,224.75,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390545,300.05,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390546,245.04,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390549,5.20,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390549,539.84,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390619,251.63,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390827,1714.48,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390828,271.70,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390829,1307.92,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390935,291.07,,Tchibo Coffee International Ltd,TCH007,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390935,7.20,,Tchibo Coffee International Ltd,TCH007,Corporate Resources and S151,Balance Sheet,Stationery Stores,Catering,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390192,65.70,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,Direct Transport Costs,Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390192,2909.69,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390950,1000.00,,Turner Contemporary,TUR016,Community Services,Revenue,Grants & Subscriptions,Grants,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,389859,8711.31,,Uplands Engineering Ltd,UPL001,Corporate Resources and S151,Balance Sheet,Plant And Equipment,Maritime Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390795,322.68,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390796,161.34,,Veolia Es (Uk) Ltd,VEO001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390796,2636.33,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,17/08/2015,390807,281.52,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Operational Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
http://thanet.gov.uk/supplierspend,Thanet District Council,19/08/2015,391083,6.80,,C & S News,CSN001,Community Services,Revenue,"Print, Stat And Gen Off Exps",Facilities And Management Serv,
