Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375671,787.00,,Hydraulic & Engineering Servs Ltd,HYD011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376062,458.88,,Insight Direct (Uk) Ltd,INS013,Operational Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376385,15400.00,,Jadu Limited,JAD003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376392,849.24,,John Gale,GAL001,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376280,1597.50,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375725,402.79,,Kent Police & Crime Commissioner,KPC002,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375926,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376282,1900.00,,Kpmg Llp Fees Account,KPM001,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375413,720.00,,M D Electrics,MDE001,Operational Services,Revenue,"Equip, Furniture And Materials",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375895,2940.50,,Matrix Communications Ltd,MAT004,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375896,5068.00,,Matrix Communications Ltd,MAT004,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375646,8809.61,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375649,6423.11,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375651,14318.82,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375653,2531.59,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375994,2407.38,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375995,8850.56,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375996,11136.32,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375997,1086.59,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375998,1038.73,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375999,2534.21,,Mears Ltd,MEA003,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376007,1439.22,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376278,648.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376360,550.00,,Miles & Barr Property Mgmt & Lettings,MIL025,Community Services,Revenue,Rents,Rent Deposits
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376047,120.44,,Morgan Jones Ltd,MOR001,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376047,120.45,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375724,420.00,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375990,280.00,,N K F Seymour Electrical Cont,SEY002,Community Services,Revenue,Services,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375925,333.33,,Nayland Rock Hotels Ltd,NAY002,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376363,450.00,,Oasis,OAS001,Community Services,Revenue,Grants & Subscriptions,Rent Allowances
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375897,11498.41,,Ocs Group Uk Ltd T/A Fountains,OCS005,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375899,797.69,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375900,258.17,,Ocs Group Uk Ltd T/A Fountains,OCS005,Community Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376343,391.06,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375681,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375682,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375683,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375684,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376391,3000.00,,Outset (Uk) Ltd,OUT004,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375655,1216.55,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375656,430.63,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375665,1165.73,,Puls Global Ltd,PUL006,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375728,1161.30,,S W Flooring (South East) Limited,SWF002,Community Services,Revenue,Fixtures & Fittings,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375969,409.45,,Screwfix Direct Ltd,SCR001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375989,516.25,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376019,766.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376270,522.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375905,1500.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376020,900.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376327,300.00,,Sjr Pm Solutions Limited,SJR001,East Kent Shared Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375726,679.00,,Streetmaster (S.Wales) Limited,STR001,Operational Services,Revenue,"Equip, Furniture And Materials",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375955,1410.00,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376389,2629.47,,T Loughman & Co Limited,LOU003,Corporate Resources and S151,Balance Sheet,Infrastructure,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376362,10000.00,,Thanet Community Networks,TCO011,Community Services,Revenue,Grants & Subscriptions,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375782,1312.49,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376353,300.00,,Time Inc (Uk) Ltd,TIM008,Operational Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376393,7077.00,,Trueden Disability Adaptations Ltd,TRU012,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375904,230.00,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375727,2000.00,,Wayne Beglan,BEG001,Corporate Resources and S151,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,376390,2600.00,,Welldata Ltd,WEL016,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/01/2015,375669,1341.67,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Rents,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376608,800.00,,All About Asbestos Limited,ALL044,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375938,320.00,,Assettrac Ltd,ASS012,Operational Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375870,1500.85,,Ats Euromaster Ltd,ATS002,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375815,1385.49,,Canterbury City Council,CAN004,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375564,569.10,,Caxtons,CAX005,Community Services,Revenue,Rents,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376694,47973.21,,D C L G,DCL002,Corporate Resources and S151,Balance Sheet,Capital Receipts Reserve,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375414,215.50,,Dennis Eagle Ltd,DEN005,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375787,550.00,,George Mccabe,MCC001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375908,770.00,,Gulliver's Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376002,770.00,,Gulliver's Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376370,770.00,,Gulliver's Truck Hire Limited,GUL001,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375794,1051.52,,Hilton Cabinet Co Ltd,HIL002,Operational Services,Revenue,"Equip, Furniture And Materials",Furniture And Soft Furnishings
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375607,1365.46,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375608,851.74,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375609,463.45,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375611,2649.95,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375871,9164.81,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375960,526.87,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375961,822.97,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375963,9930.73,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375965,2837.32,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375966,1366.98,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375597,3445.20,,Hydro-Cleansing Ltd,HYD012,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375902,17698.16,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375903,435.49,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375909,289.12,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,Fixtures & Fittings,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375586,650.00,,Ovenden Plant Hire Ltd,OVE002,Operational Services,Revenue,Cont Hire & Operating Lease,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376058,3399.00,,Parkeon Limited,PAR063,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,375906,570.00,,Playsafety Limited,PLA023,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Health And Safety
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376064,725.00,,Reed Business Information Ltd,REE002,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376065,500.00,,Reed Business Information Ltd,REE002,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376049,2261.39,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376504,2059.00,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376369,385.00,,Timeplan Fuel Solutions Ltd,TIM007,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,13/01/2015,376038,1796.84,,Tourism Works,TOU007,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/01/2015,376811,1970.29,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,14/01/2015,376811,656.77,,Santander,SAN017,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,14/01/2015,376813,700.43,,Santander,SAN017,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,14/01/2015,376821,1602.61,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,14/01/2015,376823,1339.88,,Worldpay Ltd,WOR008,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376845,900.00,,A Better Choice For Building Con Ltd,ABC003,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376056,484.00,,All Access Ltd,ALL031,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,375590,1165.00,,Amber Driver Training,AMB004,Operational Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376382,690.00,,Ashdown Supplies,ASH009,Operational Services,Revenue,"Equip, Furniture And Materials",Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376432,4350.00,,Bidwells Llp,BID001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376640,240.00,,Bp Drains Ltd,BPD001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376052,1480.00,,Canon (Uk) Ltd,CAN021,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376509,230.00,,Chatterbox Ltd,CHA006,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376354,395.78,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376442,839.90,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376458,1065.00,,Commercial Services Trading Ltd,COM048,Community Services,Revenue,Agency Staff,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376276,880.00,,Disclosure And Barring Service,DIS017,Community Services,Revenue,"Equip, Furniture And Materials",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376081,437.00,,Downfast Demolition & Salvage Ltd,DOW001,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376267,2250.00,,Dr R K Chhabra,CHH001,Operational Services,Revenue,Services,Cemetery And Crematorium
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376297,390.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376298,420.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376301,630.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376302,840.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376303,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376304,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376305,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376306,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376307,1440.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376309,930.00,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376387,656.00,,Frandham Boarding Kennels,FRA010,Operational Services,Revenue,Services,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376059,518.65,,Fuel Sure,FUE002,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376060,465.29,,Fuel Sure,FUE002,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,375785,3856.06,,Hi Way Services Ltd,HIW002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Highway Equipment And Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376594,5913.17,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376631,3705.27,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376271,1180.00,,Idox Software  Limited,IDO001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376037,797.20,,Johnston Sweepers Ltd,JOH008,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376489,400.17,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376512,400.00,,Km Media Group Limited,KMM001,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376497,1075.00,,Landor Travel Publications Limited,LAN023,Community Services,Revenue,Miscellaneous Expenses,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376478,592.50,,Leanne Bain,BAI007,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376863,500.00,,Margate Cricket Club,MCR001,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376635,1200.00,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376861,5000.00,,Neopost Ltd Credifon,NEO002,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376293,9759.28,,New Approach Contractors Ltd,NEW037,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376607,1072.50,,New Approach Contractors Ltd,NEW037,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376602,329.19,,Npower Limited,NPO001,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376386,430.63,,Ntm-Gb Limited,NTM001,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376003,429.94,,Ocs Group Uk Ltd T/A Fountains,OCS005,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376094,292.81,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376066,297.64,,Orbis Protect Limited,ORB009,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376008,1500.00,,Osborne Richardson Limited,OSB009,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376617,1130.00,,P Lawrence & Son,LAW001,Operational Services,Revenue,"Equip, Furniture And Materials",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376484,20564.16,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376490,400.00,,Rippleffect,RIP001,Community Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376440,4895.94,,Sba Ltd,SBA001,Operational Services,Revenue,"Clothes, Uniforms & Laundry",Clothing
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376511,900.00,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376779,303.75,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376780,427.50,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376097,299.42,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/01/2015,376375,5.04,,Southern Electric,SEL007,Community Services,Revenue,Energy Costs,Utilities
