Body,Body name,Date,Transaction number,Amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364745,5287.42,Precept Cs Ltd,PRE032,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364752,11304.00,Precept Cs Ltd,PRE032,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364092,2060.79,Sellick Partnership Group Ltd,SEL011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364458,1072.50,Sellick Partnership Group Ltd,SEL011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364426,314.82,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364427,1468.49,Southern Electric,SEL007,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,358840,12479.52,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,363844,3772.71,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364669,-8139.19,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364479,312.00,Thanet Safe Limited,TSA004,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364486,1200.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364487,600.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364488,1500.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364489,380.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364490,280.00,W Brazil & Bros,BRA001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,11/07/2014,364285,5130.35,Waste Consulting Llp,WAS005,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364279,900.00,Advanced Business Solutions,COA011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364908,423.41,Allstar Business Solutions Ltd,ALL038,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364194,697.50,Andy Morris,MOR028,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364712,247.25,Ate (Uk) Limited,ANG014,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364466,218.50,Bowman Maintenance Contracting,BMC001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364466,300.00,Bowman Maintenance Contracting,BMC001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364759,261.17,Capt G Tully,TUL001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364841,230.00,Chatterbox Ltd,CHA006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364613,227.33,Data Integration,DAT006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364798,2075.00,Dr R K Chhabra,CHH001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364252,5232.00,Fuel Oils Kent,FUE001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364639,300.00,George Mccabe,MCC001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364701,145.72,Holbrook Revell Electrical Ltd,HOL015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364701,3790.95,Holbrook Revell Electrical Ltd,HOL015,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364702,136.25,Holbrook Revell Electrical Ltd,HOL015,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364702,1872.39,Holbrook Revell Electrical Ltd,HOL015,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364577,1750.00,Holt & Wotton Ltd,HOL001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364579,350.00,Holt & Wotton Ltd,HOL001,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,365004,26875.76,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,365005,6480.56,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,365006,-1241.35,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,365007,-635.25,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364215,4081.45,Institute For Sustainability,INS028,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,363580,300.00,Ipc Media Ltd,IPC001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364103,1300.00,J Breheny Contractors Ltd,BRE002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364104,926.28,J Breheny Contractors Ltd,BRE002,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364685,240.00,John Reeve (Plant Hire) Ltd,REE013,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364694,690.00,John Reeve (Plant Hire) Ltd,REE013,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364778,333.00,John Reeve (Plant Hire) Ltd,REE013,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364474,1350.00,Kenhire Limited,KEN042,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364475,660.00,Kenhire Limited,KEN042,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364064,15000.00,Kent County Council,KCC002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364030,-1040.72,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364031,-450.20,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364032,-752.53,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364901,1605.39,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364902,5015.17,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364903,5482.10,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364706,1833.33,Modern Mindset Ltd,MOD004,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364628,320.00,North West Kent College,NOR007,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,363869,818.34,Ocs Group Uk Ltd T/A Fountains,OCS005,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364956,240.00,Pier Rigging And Testing Limited,PIE008,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364677,1310.00,Rackspace Limited,RAC006,East Kent Shared Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364710,328.20,Seasafe Systems Ltd,SEA004,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364106,780.00,Shaw Electrical,SHA005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364826,588.00,Shaw Electrical,SHA005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364850,441.00,Shaw Electrical,SHA005,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364703,2259.40,Shoreline Surveys Limited,SHO001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364269,700.00,South East Employers,SEE001,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364719,215.51,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364720,263.95,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364791,275.28,Southern Electric,SEL007,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364791,4.56,Southern Electric,SEL007,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364791,199.03,Southern Electric,SEL007,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364829,251.56,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364830,519.23,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364835,-1956.26,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364927,465.38,Southern Water,SWA001,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364927,944.87,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364928,1326.55,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364929,273.97,Southern Water,SWA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,363541,2689.00,Swale Shutter & Door Services Ltd,SWA013,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364206,400.00,Swale Shutter & Door Services Ltd,SWA013,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364896,247.17,Viridor Waste Management Ltd,VIR003,Director Of Operational Services,Revenue,Third Party Payments
http://thanet.gov.uk/supplierspend,Thanet District Council,15/07/2014,364222,303.00,Westbury Industrial Supplies Ltd,WES042,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364467,4256.90,Ats Euromaster Ltd,ATS002,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364594,810.00,Bureau Veritas Uk Ltd,BUR022,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364599,792.00,Disclosure And Barring Service,DIS017,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364764,1556.80,Egbert H Taylor & Company Ltd,TAY005,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364919,1556.80,Egbert H Taylor & Company Ltd,TAY005,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364920,1556.80,Egbert H Taylor & Company Ltd,TAY005,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364251,787.38,Ernest Doe & Sons Ltd,ERN003,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364464,772.00,Estuary Services Ltd,EST002,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,363862,5566.65,Fuel Oils Kent,FUE001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364585,234.63,Greenham,GRE001,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364837,327.49,Hilton Cabinet Co Ltd,HIL002,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364611,555.45,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364612,10094.15,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364629,8557.13,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364630,525.00,Hr Go Recruitment Ltd,HRG002,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364631,6088.80,Hr Go Recruitment Ltd,HRG002,Director Of Operational Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364582,1536.00,Idox Software  Limited,IDO001,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364584,1130.00,Kent County Council,KCC002,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364697,23412.96,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364714,755.00,Komarni,KOM002,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364244,290.00,M D Electrics,MDE001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364245,600.00,M D Electrics,MDE001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364813,1241.75,Med Clean South Ltd,MED015,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364815,5531.39,Med Clean South Ltd,MED015,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,365145,775.00,Moriyama Limited,MOR031,East Kent Shared Services,Revenue,Employees
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364020,392.78,Ocs Group Uk Ltd T/A Fountains,OCS005,Director Of Community Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364679,1365.00,Ovenden Plant Hire Ltd,OVE002,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,365147,238.00,Professional Conferences,PRO005,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364036,21252.50,Profile Security Services Limited,PRO018,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364019,420.00,R Cannon,CAN007,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364484,385.00,R Cannon,CAN007,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364625,577.50,R Cannon,CAN007,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364776,2436.00,Riverside Truck Rental Limited,RIV005,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364823,580.98,Sba Ltd,SBA001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364736,2181.83,Sellick Partnership Group Ltd,SEL011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364737,900.00,Sellick Partnership Group Ltd,SEL011,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364067,7779.53,Shoreline Surveys Limited,SHO001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364624,300.00,St Paul'S Church Pcc,STP011,Director of Corporate Services and Transformation,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364810,366.60,Terberg Matec Uk Limited,TER010,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364273,380.00,W Brazil & Bros,BRA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364274,480.00,W Brazil & Bros,BRA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364277,720.00,W Brazil & Bros,BRA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364690,300.00,W Brazil & Bros,BRA001,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364691,460.00,W Brazil & Bros,BRA001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,16/07/2014,364742,240.00,W Brazil & Bros,BRA001,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,365263,83833.54,Enterprise (Aol) Limited,ENT011,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,365270,258304.00,Kent & Medway Towns Fire Authority,KMT001,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,365272,3812183.00,Kent County Council,KCC022,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,364985,23634.60,Kent County Council (Kcs),KCC003,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,365271,482313.50,Kent Police & Crime Commissioner,KPA003,Director of Corporate Services and Transformation,Balance Sheet,Reserves
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,415.98,REDACTED PERSONAL DATA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,1161.63,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,276.06,REDACTED PERSONAL DATA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,292.13,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,412.19,REDACTED PERSONAL DATA,N/A,Director Of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,350.74,REDACTED PERSONAL DATA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,284.57,REDACTED PERSONAL DATA,N/A,Director of Corporate Services and Transformation,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,325.22,REDACTED PERSONAL DATA,N/A,Director of Corporate Services and Transformation,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,317.65,REDACTED PERSONAL DATA,N/A,Director Of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,286.46,REDACTED PERSONAL DATA,N/A,Director of Corporate Services and Transformation,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,382.89,REDACTED PERSONAL DATA,N/A,Director of Corporate Services and Transformation,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,392.79,REDACTED PERSONAL DATA,N/A,Director Of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,272.28,REDACTED PERSONAL DATA,N/A,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,411.25,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,254.31,REDACTED PERSONAL DATA,N/A,Director Of Community Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,292.15,REDACTED PERSONAL DATA,N/A,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,450.01,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,336.56,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,N/A,388.56,REDACTED PERSONAL DATA,N/A,East Kent Shared Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,364993,399.75,Silgo Lubricants Ltd,SIL007,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,18/07/2014,364953,818.92,W G Burbridge,BUR016,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365394,252.81,Advanced Business Solutions,COA011,Director of Corporate Services and Transformation,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364120,326.80,All Access Ltd,ALL031,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364122,473.00,All Access Ltd,ALL031,Director of Corporate Services and Transformation,Balance Sheet,Current Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365396,644.12,Allstar Business Solutions Ltd,ALL038,Director Of Operational Services,Revenue,Transport Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364241,222.04,Andrews & Elliott,AND001,Director Of Operational Services,Revenue,Premises Related Expenditure
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364911,265.00,Archant Kos Media,ARC007,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364853,1000.00,Architectural Archaelogy,ARC011,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365419,6490.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,365421,6315.00,Bramling Construction Ltd,BRA020,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364921,1591.36,Bridge Security Cctv Ltd,BRI039,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364922,1548.00,Bridge Security Cctv Ltd,BRI039,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364923,700.00,Bridge Security Cctv Ltd,BRI039,Director Of Operational Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364590,2729.67,Canterbury Christ Church University,CAN006,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364591,2729.67,Canterbury Christ Church University,CAN006,Director Of Community Services,Revenue,Supplies and Services
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364825,807.59,Canterbury City Council,CAN004,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
http://thanet.gov.uk/supplierspend,Thanet District Council,22/07/2014,364842,115000.00,Channel Commercials Plc,CCO001,Director of Corporate Services and Transformation,Balance Sheet,Long Term Assets
