Body,Body name,Date,Transaction number,Amount,Non recoverable VAT included in amount,Supplier name,Supplier ID,Expense area,Fund type,Expense type,Category description
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381371,1747.7,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381372,1546.7,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381373,1410,,Swale Heating Ltd,SWA006,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381804,5070,,Thanet Countryside Trust,TCO002,Community Services,Revenue,Grants & Subscriptions,Various Categories
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381544,727.5,,Thanet Waste Services Ltd,TWA001,Operational Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380900,1729.14,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381150,979.15,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381151,2624.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381152,916.65,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381772,2312.47,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381773,749.98,,The Glenwood Hotel,GLE007,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381999,295.96,,The Grand Garage,GRA016,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381811,1050,,Tlm Media Ltd,TLM001,Community Services,Revenue,Miscellaneous Expenses,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381791,3675,,Toplevel Computing Ltd,TOP007,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381580,550,,Total Sports Coaching,TOT014,Community Services,Revenue,Services,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381614,7950.64,,Trinity House,TRI002,Operational Services,Revenue,"Equip, Furniture And Materials",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380901,6113.95,,Trowers & Hamlins,TRO001,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382170,500,,Turner Contemporary,TUR016,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380813,1979.82,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382198,-242.01,,Veolia Es (Uk) Ltd,VEO001,Operational Services,Revenue,Cleaning & Domestic Supplies,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380422,244.8,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382164,12.24,,Viridor Waste Management Ltd,VIR003,Community Services,Revenue,Private Contractors,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381568,1000,,Visit Kent Ltd,VIS005,Community Services,Revenue,Grants & Subscriptions,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381378,275.4,,Wasteparts Uk Ltd,WAS006,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381245,228,,Watling Tyre Service Ltd,WAT003,Operational Services,Revenue,"Equip, Furniture And Materials",Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381797,380,,Weather2 Limited,WEA008,Operational Services,Revenue,Communications & Computing,Environmental Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381985,3000,,Webaspx Limited,WEB016,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381986,4700,,Webaspx Limited,WEB016,Operational Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,380991,2370.56,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,"Equip, Furniture And Materials",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,381872,1818,,Your Leisure Kent Limited,YOU016,Community Services,Revenue,Rents,Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,08/04/2015,382135,428.83,,Zen Internet Ltd,ZEN001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382372,750.33,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382003,11986.36,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382381,325,,Bradstowe Chartered Surveyors,BRA027,Community Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382028,4125,,Burgess Marine Ltd,BUR017,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382288,750,,Cieh,CIE001,Community Services,Revenue,Miscellaneous Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382328,1872,,Cipfa Business Ltd,CIP008,Chief Executive,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382328,2808,,Cipfa Business Ltd,CIP008,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382654,1000,,Cliftonville Partnership,CLI019,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382374,298.24,,Cobalt Telephone Technologies Ltd,COB002,Operational Services,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382271,626.4,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382020,114367.36,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382021,25448.5,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382380,1650,,Dover District Council,DOV001,Corporate Resources and S151,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382136,601.51,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382137,636.58,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382140,239.06,,E Saunders Margate Ltd,SAU001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382274,394,,Estuary Services Ltd,EST002,Operational Services,Revenue,Cont Hire & Operating Lease,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382145,21874,,Grant Thornton Uk Llp,GRA048,Corporate Resources and S151,Revenue,Services,Financial Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382656,1040,,H M Revenue & Customs,HMR004,Corporate Resources and S151,Balance Sheet,Council Dwellings,Government Agencies
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382645,425,,Harraway Tree Services,HAR043,Operational Services,Revenue,Grounds Mtce Costs,Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,358137,2817.75,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382262,386.75,,Hr Go Recruitment Ltd,HRG002,Community Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382150,3550,,Jump It Recruitment Solutions Ltd,JUM001,East Kent Shared Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382013,400.17,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382367,400,,Krw Risk Management Solutions Ltd,KRW001,Operational Services,Revenue,Training,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382282,480.95,,Lexisnexis Uk,LEX002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382284,1823,,Lexisnexis Uk,LEX002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382285,2751,,Lexisnexis Uk,LEX002,Corporate Resources and S151,Revenue,"Print, Stat And Gen Off Exps",Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382017,250,,Lister Wilder Limited,LIS002,Operational Services,Revenue,"Equip, Furniture And Materials",Horticultural
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382082,1450,,Maxwells Grounds Maintenance Ltd,MAX002,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382216,279.83,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382216,882.26,,Mears Ltd,MEA003,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382663,67.24,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382663,127.09,,Mears Ltd,MEA003,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382110,3000,,Medway Council,MED003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382354,924,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382253,524.29,,Morgan Jones Ltd,MOR001,Chief Executive,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382254,699.3,,Morgan Jones Ltd,MOR001,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,381628,1131.9,,Neopost Ltd,NEO003,Community Services,Revenue,"Equip, Furniture And Materials",Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382275,342.12,,Ocs Group Uk Ltd T/A Cannon,OCS003,Operational Services,Revenue,"Equip, Furniture And Materials",Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382278,34433.7,,Phoenix Software Ltd,PHO002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382419,19111.4,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382420,4903.58,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382421,4664.38,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382422,4281.25,,Potter Raper Partnership,POT006,Corporate Resources and S151,Balance Sheet,Council Dwellings,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382096,4079.87,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382414,3135.95,,Royal Mail,ROY004,Community Services,Revenue,Communications & Computing,Mail Services
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382232,2291,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382446,2030,,Sellick Partnership Ltd,SEL011,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382453,900,,Sellick Partnership Ltd,SEL011,Community Services,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,381863,-439.31,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382616,1282.48,,Southern Water,SWA001,Operational Services,Revenue,Water Services,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382180,490,,Stagecoach Services Limited,STA023,Corporate Resources and S151,Balance Sheet,Staff Bus Permits Holding A/C,Public Transport
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,381594,420,,Survey And Test,SUR015,Community Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382037,583.54,,Tfa Fuel Services Ltd,TFA003,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382168,21750,,Thanet Dist Citizens Advice Bureau,TDC003,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382662,1320,,The Duncan & Graham Partnership Ltd,DUN015,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382108,320.68,,The Paper Company Limited,PAP003,Community Services,Revenue,"Print, Stat And Gen Off Exps",Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382010,306.82,,Total Supplies Ltd,TOT009,Corporate Resources and S151,Balance Sheet,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382100,519,,Uk Power Networks (Operations) Ltd,UKP001,Operational Services,Revenue,"Equip, Furniture And Materials",Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382648,5000,,Westcoast Kent Cic,WES049,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,09/04/2015,382652,1000,,Westcoast Kent Cic,WES049,Community Services,Revenue,Grants & Subscriptions,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,14/04/2015,382116,2763,,Commercial Services Trading Ltd,COM048,Corporate Resources and S151,Revenue,Cont Hire & Operating Lease,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,14/04/2015,382018,212.5,,Epos Group (Kent),EPO001,Community Services,Revenue,Expenses,Stationery
http://thanet.gov.uk/supplierspend,Thanet District Council,14/04/2015,382045,2592.28,,Kent County Council (Kcs),KCC003,Community Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/04/2015,382045,262.04,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,"Equip, Furniture And Materials",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,14/04/2015,382223,6575,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,14/04/2015,382249,10625,,Spider Project Management Ltd,SPI009,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382383,3672.52,,Advanced Business Solutions,COA011,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,380454,31.8,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382852,332.94,,Allstar Business Solutions Ltd,ALL038,Operational Services,Revenue,Direct Transport Costs,Vehicle Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382000,550.4,,Ass Of Electoral Administrators,AEA001,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,381521,1500,,Canterbury City Council,CAN004,Community Services,Revenue,Services,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382762,1000,,Canterbury City Council,CAN004,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382797,399,,Capita Business Services Ltd,CAP001,East Kent Shared Services,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382847,738,,Cardworks Ltd,CAR045,Community Services,Revenue,"Print, Stat And Gen Off Exps",Arts And Leisure Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382289,1200,,Civica Uk Ltd,CIV003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382743,564.68,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382768,310.1,,Computerland Uk Limited,COM045,East Kent Shared Services,Revenue,"Equip, Furniture And Materials",ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382392,690,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382393,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382394,450,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382395,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382396,930,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382397,540,,Florence Court Hotel,FLO003,Community Services,Revenue,Services,Housing Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382776,250,,Freeflow Limited,FRE010,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382148,2668.5,,Future-Tech Sci Ltd,FUT001,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382334,7534.98,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382774,2780.1,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382860,5620,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382861,429.7,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382863,207.13,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382873,1334.9,,G Chittenden,CHI001,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382250,3000,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382251,2400,,Gardiner & Theobald Llp,GAR020,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382636,2611.29,,Gemini Consultants Ltd,GEM001,Corporate Resources and S151,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382637,1651.76,,Gemini Consultants Ltd,GEM001,Corporate Resources and S151,Revenue,Services,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382832,1460,,Holbrook Revell Electrical Ltd,HOL015,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382855,1506,,Home Start Thanet,HOM016,Community Services,Revenue,Other Transfer Payments,Non Trade Payee
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,381477,3977.22,,Hr Go Recruitment Ltd,HRG002,Operational Services,Revenue,Agency Staff,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382295,3570,,J Redpath Buchanan & Co Ltd,RED001,Corporate Resources and S151,Balance Sheet,Repairs And Mtce Holding A/C,Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382330,2100,,Jeremy Gardner Associates Limited,GAR022,Corporate Resources and S151,Balance Sheet,Investment Property For Lease,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382377,348.96,,Kelway Ltd,KEL003,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382749,7380.5,,Kent County Council (Kcs),KCC003,Community Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382750,9805.07,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382751,3761.61,,Kent County Council (Kcs),KCC003,Operational Services,Revenue,Energy Costs,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382849,215,,L G G Limited,LGG001,Corporate Resources and S151,Revenue,Expenses,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382853,1500,,Margate Charter Trustees,MCT001,Community Services,Revenue,Grants & Subscriptions,Various Cats-Public Sector
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382385,300,,Maxwells Grounds Maintenance Ltd,MAX002,Community Services,Revenue,"Repairs,  Alter & Mtce - Build",Construction-Repair And Maint
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382805,3917.85,,Med Clean South Ltd,MED015,Operational Services,Revenue,Cleaning & Domestic Supplies,Cleaning And Janitorial
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,380197,4944.6,,Metric Group Ltd,MET001,Operational Services,Revenue,"Equip, Furniture And Materials",Street And Traffic Management
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382763,984,,Michael Page Int Recruitment Ltd,PAG008,Corporate Resources and S151,Revenue,Services,Human Resources
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382252,1894,,Mono Pumps Ltd,MON011,Operational Services,Revenue,"Repairs,  Alter & Mtce - Build",Building Construction Material
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382426,4420,,Mr Philip Woolfe,WOO030,Operational Services,Revenue,Services,Legal Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382357,420,,Mrs K Hooper,HOO004,Chief Executive,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382382,650,,Northgate Inf Solutions Uk Ltd,NOR018,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382850,2700,,Northwood Builders,NOR002,Corporate Resources and S151,Balance Sheet,Capital Exp-Non Council Assets,Grants
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382300,1145.63,,Npower Direct Limited,NPO003,Community Services,Revenue,Energy Costs,Utilities
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382644,1822.36,,Oracle Corporation Uk Ltd,ORA001,East Kent Shared Services,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382059,292.76,,Orange Personal Communications Ltd,ORA002,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382047,2862.44,,Probrand Ltd,PRO012,Corporate Resources and S151,Revenue,Communications & Computing,ICT
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382646,20564.16,,Profile Security Services Limited,PRO018,Operational Services,Revenue,Services,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382766,473.45,,Profile Security Services Limited,PRO018,Corporate Resources and S151,Balance Sheet,Rechargeable Works,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382347,385,,R Cannon,CAN007,Operational Services,Revenue,Services,Maritime Services
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382417,1450,,Ramboll Uk Limited,RAM043,Corporate Resources and S151,Balance Sheet,Other Land And Buildings-Hra,Facilities And Mangement Serv
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382184,10150,,Solace Enterprises Ltd,SOL003,Community Services,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,382848,5669.1,,Solace Enterprises Ltd,SOL003,Corporate Resources and S151,Revenue,Services,Consultancy
http://thanet.gov.uk/supplierspend,Thanet District Council,15/04/2015,380907,300.55,,Southern Electric,SEL007,Operational Services,Revenue,Energy Costs,Utilities
