OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,TH151156,"Land At Booth Place MARGATE Kent",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NXJICYQEGU300,OSGB36,635812,171030,0.03,not owned by a public authority,permissioned, full planning permission,10/02/2016,,,5,,,"Erection of 4no. 3-storey terraced dwellings together with a single 3-storey detached dwelling Not started",05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH161109,Land On The East Side Of Leicester Avenue Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OBOX9JQELK000,OSGB36,637555,171197,0.09,not owned by a public authority,permissioned, full planning permission,10/08/2016,,,5,,,Erection of three storey building containing 5No self-contained flats with associated parking and landscaping Not started,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH161218,Margate Royal British Legion Club Legion House 18 St Johns Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OD173VQE00D00,OSGB36,635570,170576,0.03,not owned by a public authority,permissioned, full planning permission,31/10/2016,,,5,,,Change of use of upper floors to 5No. 1-bed self-containted flats Not started,05/12/2017,18/12/2017,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,OLTH150187,"Flambeau Europlast Ltd, Manston Road, Ramsgate, CT12 6HW",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZMPQEBJ669,OSGB36,636012,165543,3.5,not owned by a public authority,permissioned,Outline planning permission,07/11/2017,,,120,,,"Outline application for the redevelopment of the existing site for up to 120 dwellings including access, following demolition of existing buildings Not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,OLTH161715,"Land South Of Manston Road Adjacent To The Beacon(Former Car Storage Site)Manston RoadRAMSGATEKent",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIACJIQEFLF00,OSGB36,636078,165546,1.09,not owned by a public authority,permissioned,Outline planning permission,31/01/2018,,,48,,,Outline application for 48 dwellings including access with all other matters reserved Not started,17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH171159,"Westcliff House37A Sea Road Westgate on Sea CT8 8QW",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OUCU5JQEIRA00,OSGB36,632214,170429,0.37,not owned by a public authority,permissioned,Full Planning permission,09/02/2018,,,31,,,"Erection of 4 storey front/side and rear extension with balconies, 3rd floor  front/side and rear extensions with terraces, 3 storey rear extension with balconies along with alterations to fenestration following removal of fire escape to facilitate conversion into 27No 2 bed apartments and 4No 1 Bed apartments with associated parking and new pedestrian access Not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH170321,"Court Stairs Country ClubPegwell RoadRAMSGATEKentCT11 0JE",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OMDVNYQEGN700,OSGB36,636662,164196,0.8,not owned by a public authority,permissioned,Full Planning permission,25/09/2017,,,14,,,"Change of use and conversion to 7no. self-contained flats, erection of 5no. 3-storey terraced houses and erection of 2no. 3-storey semi-detached houses Not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH160647,"Shottendane Nursing HomeShottendane RoadMARGATEKentCT9 4BS",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=O71Y6QQEK3900,OSGB36,635137,169649,1.7,not owned by a public authority,permissioned,Full Planning permission,13/11/2017,,,11,,,"Change of use from nursing home accommodation (Use Class C2) to residential (Use Class C3) to provide 11no. flats including extension and alterations to existing building and conversion of coach house to cycle store, together with car parking, access arrangements, landscape and associated works following removal of existing containers, greenhouse and flat roof outbuilding adjacent to the north elevation of the building. Not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH171216,Primark 46A - 48 High Street MARGATE Kent,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OUS1EGQEIWK00,OSGB36,635272,170906,0.07,not owned by a public authority,permissioned,Full Planning permission,20/12/2017,,,11,,,"Change of use from retail (class A 1) to mixed retail (Class A 1 ), Offices (Class B1a), Bar (Class A4), restaurant (Class A3) at upper and lower ground floor levels, change of use of upper floors to residential (Class C3) to 5No. 3bed, 4No. 2bed flats and 2No 3 bed maisonettes Not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH160974,"98 King StreetRAMSGATEKentCT11 8PB",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OA7JDNQEL4V00,OSGB36,638451,165232,0.06,not owned by a public authority,permissioned,Full Planning permission,17/07/2017,,,10,,,"Erection of a three storey building comprising of 10no 2-bedroom flats, following demolition of existing building Not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH161290,Thornton Bobby Ltd 240 - 242 Northdown Road MARGATE Kent,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ODLIPPQEM3400,OSGB36,636574,170838,0.08,not owned by a public authority,permissioned,Full Planning permission,22/05/2017,,,10,,,Change of use and conversion of part ground floor and upper floors of existing building to 7No. self contained flats and storage outbuilding to 2No. dwellings; erection of 1 No. three storey dwelling to rear; alterations to shopfront and provision of parking/amenity space associated with residential development Not started,17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH171245,"26 - 27 Marine TerraceMARGATEKentCT9 1XJ",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OV2RH4QEIZ300,OSGB36,635132,170707,0.008,not owned by a public authority,permissioned,Full Planning permission,07/02/2018,,,7,,,"Erection of three storey rear extension and third storey together with the change of use of upper floors and part ground floor to 7no. self-contained flats, with associated access from Marine Terrace and Hall by the Sea Road, including change of use of the ground floor to a mixed retail (A1), restaurant/cafe (A3) and residential (C3).  superseded by 18/0790",17/12/2018,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH170941,18 Western Esplanade Broadstairs,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OS7R8JQEI7C00,OSGB36,639650,166787,0.18,not owned by a public authority,permissioned,Full Planning permission,15/02/2018,,,5,,,"Erection of three storey building containing 6No. 3-bed flats, sedum roof car port and refuse store flowing demition of existing dwellinghouse not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,OLTH171319,Land At 57 59 61 63 And 67 Eaton Road MARGATE Kent,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVSUCYQEJ6H00,OSGB36,635271,170378,0.165,not owned by a public authority,permissioned,Outline planning permission,09/01/2018,,,6,,,Outline application for the erection of 6No. 4 Bedroom three storey dwellings including layout and scale not started,17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,FTH171020,7 First Avenue And 2 Eastern Esplanade MARGATE Kent,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OSX7TOQEIE100,OSGB36,636584,171262,0.028,not owned by a public authority,permissioned,Full Planning permission,06/12/2017,,,5,,,"Change of use of no. 7 First Avenue, from guest house (C1) and no. 2 Eastern Esplanade (C3) to 5no. 3-bed flats, excavation around basement of 5no. and insertion of windows, extension to rear of no. 7 at ground, first, second and third floors, erection of extension to second floor of no. 5, addition of balconies to First Avenue elevation of no. 5 at ground floor, erection of third floor mansard roof extension across nos. 5 and 7 and addition of terrace with railings to First Avenue elevation, flowing removal of pitched roof to no. 7 not started",17/12/2018,17/12/2018,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,170860,Farleys 46 - S4 Chatham Street Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ORDFIUQEHZ700,OSGB36,637980,165357,0.22,not owned by a public authority,permissioned,Full Planning permission,20/04/2018,,,23,,,"Change of use and conversion of Townley House from retail and storage to 10no. self-contained flats, following demolition of rear extensions, and erection of 9no. dwellings and 4no. self-contained flats, with associated parking, landscaping and boundary treatment, following demolition of outbuildings to rear and 48-54 Chatham Street not started",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171763,Manston Court Bungalows 5 Manston Road Manston RAMSGATE,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0WEQ1QEKM900,OSGB36,632791,166658,1,not owned by a public authority,permissioned,outline planning permission,14/05/2018,,,22,,,Outline planning application for the erection of 22 dwellings including access some complete some underconstruction,23/12/2019,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,160003,67 - 69 Northdown Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=O0FE19QEHN000,OSGB36,636018,171108,0.073,not owned by a public authority,permissioned,Full Planning permission,13/07/2018,,,21,,,"Erection of 4 storey building to accommodate 21 No. self-contained flats, and 2no. retail units, with associated landscaping and refuse storage, following demolition of existing building Not started",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171508,81 - 85 High Street Ramsgate,https://planning.thanet.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,OSGB36,638124,165126,0.744,not owned by a public authority,permissioned,Full Planning permission,15/05/2018,,,14,,,Erection of a 4 storey building to provide 6No. 1 bedroom and 8No 2 bedroom self contained flats Under construction,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,PN06TH181446,"Apollo House Chapel Place Ramsgate
",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGZODHQE00300,OSGB36,637973,165082,0.054,not owned by a public authority,permissioned,other,14/12/2018,,,14,,,Prior notification under Class O for the change of use from offices  (Use Class B1(a)) to 14No flats (Use Class C3) under construction,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180459,Institute Of St Anselms Lonsdale Court Hotel 51 - 61 Norfolk Road Margate,https://planning.thanet.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,OSGB36,636747,171018,0.12,not owned by a public authority,permissioned,Full Planning permission,19/07/2018,,,13,,,"Change of use to 6No. 4 bed houses and 5No. 2 bed flats, together with erection of 2No. 2 bed dwellings and alterations to the fenestration, following the demolition of the existing front and rear extensions. ",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180790,24- 27 Marine Terrace Margate,https://planning.thanet.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,OSGB36,635135,170703,0.03,not owned by a public authority,permissioned,Full Planning permission,22/08/2018,,,13,,,Change of use of part of all floors and erection of 3-storey rear extension and third storey to provide 13no. residential apartments with associated access ,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171523,Land West Of Hundreds Farm House Canterbury Road Westgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OXRAHQQEJR100,OSGB36,631781,169573,0.3,not owned by a public authority,permissioned,outline planning permission,09/05/2018,,,12,,,"Outline application for the erection of a three storey building containing 12No. 2-bed self contained flats with associated parking, including access, appearance, layout and scale, following demolition of existing building Not started",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180265,17 - 21 Warwick Road MARGATE,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4K758QELNL00,OSGB36,636815,170956,0.06,not owned by a public authority,permissioned,Full Planning permission,21/06/2018,,,9,,,"Change of use of HMO into 9 No 2-bed flats, including the demolitions of single storey extensions to the front and rear, and reconstruction of bays to the front. Under construction",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180555,39 - 43 Sea Road Westgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DZ28QEMIM00,OSGB36,632177,170428,0.293,not owned by a public authority,permissioned,Full Planning permission,13/12/2018,,,9,,,"Change of use of existing care home buildings to 8No 2 bedroom flats, 1 No 6 bedroom dwelling and a 26No bedroom supported living accommodation (C2) with ancillary creche. Under construction",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,181480,17 Regency Court St Augustines Road Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PH5QX9QEHI500,OSGB36,637790,164399,0.04,not owned by a public authority,permissioned,Full Planning permission,11/01/2019,,,9,,,"Erection of part single, part two storey front extension to facilitate change of use to 9no.self?contained flats (use class C3) comprising 1 no 3bed maisonette, 4No 3bed flats, 3No 2bed flats and 1 No 1 bed flat with alterations to fenestration and front facade to include replacement doors and windows and creation of steps. Not started",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,PN06TH181713,"Orbit Housing AssociationFoy House 27 - 29 High Street Margate
",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJW511QE03100,OSGB36,635277,170937,0.02,not owned by a public authority,permissioned,other,13/02/2019,,,8,,,Notification of a proposed change of use from  offices (B1 Use Class) to 8No self contained flats (C3 Use Class) Not started,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,170358,Springfield Nursing Home,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OMLA97QEGQ900,OSGB36,631655,169749,0.21,not owned by a public authority,permissioned,Full Planning permission,19/04/2018,,,7,,,"Change of use of building from Nursing home to 3No. flats with erection of first floor and two storey extensions following demolition of existing together with the erection of a terrace of 4No 3 bedroom Mews houses with associated parking and landscaping. Not started
",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171605,Land on the south side of Duke Street Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYQXUYQEK1B00,OSGB36,635346,171051,0.013,not owned by a public authority,permissioned,Full Planning permission,21/06/2018,,,7,,,Erection of a 4 storey building to facilitate the creation of 7No 1 bedroom flats along with 1 no commercial unit on the ground floor Not started,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171673,45 - 49 Sea Road Westgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZPTDAQEKAB00,OSGB36,632147,170407,0.1,not owned by a public authority,permissioned,Full Planning permission,20/06/2018,,,6,,,Erection of 6No two storey 3-bed dwellings fronting Westgate Bay Avenue  under construction,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180238,20 - 24 Harbour sTreet Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P48W3PQE03100,OSGB36,638348,164880,0.024,not owned by a public authority,permissioned,Full Planning permission,24/04/2018,,,6,,,"Change of use from retail (class A1) and taxi office (class sui-generis) and associated store rooms to consulting rooms at basement level (use class D1) retail (class A1) and taxi office (class sui-generis) at ground floor level together with a 2 storey rear extension with side and rear dormer windows, balcony to rear at first floor level and alterations to fenestration to facilitate 5No 2 bedroom and 1no 3 bedroom self-contained flats  on upper floors. Not started",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171174,"Seafields, Cliff Rd, Birchington",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OUH063QEISR00,OSGB36,629210,169875,0.11,not owned by a public authority,permissioned,Full Planning permission,02/07/2018,,,5,,,"Demolition of existing house and erection of new building containing 6 flats, 4 No 2 bed units and 2 No 1 bed units with associated parking. Not started",23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180103,53 Albion Road BROADSTAIRS Kent,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2NOJEQEL4900,OSGB36,638534,168660,0.065,not owned by a public authority,permissioned,Full Planning permission,23/05/2018,,,5,,,Erection of 5No. 3 bed two storey dwellings following demolition of existing building Not started,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180757,"Land west of 33a Alexandra Road, Broadstairs",https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P98K9SQEN2N00,OSGB36,639650,167957,0.066,not owned by a public authority,permissioned,reserved matters approval,06/07/2018,,,5,,,"Application for the approval of reserved matters Access, Appearance, Landscaping, Layout and Scale pursuant to outline planning permission OL/TH/14/0639 for the erection of 5No dwellings Not started",23/12/2019,23/12/2019,
,,,,,OSGB36,,,,,,,,,,,,,,,,
,,,,,OSGB36,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190644,Land and buildings on the north side of Boundary road Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRG2ESQE00300,OSGB36,638339,165507,0.65,not owned by a public authority,permissioned,Full Planning permission,24/01/2020,,,70,,,"Erection of 2no. 4-storey blocks and conversion of existing building to provide 63 no. one and two bedroom self-contained flats, and erection of 7no. 3-storey
dwellings, with associated access, parking and amenity space",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190497,Land On The South Side Of Dane Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPR09RQEJZH00,OSGB36,635747,170895,0.44,not owned by a public authority,permissioned,Full Planning permission,27/11/2019,,,48,,,"Erection of 2no. 3/4 storey buildings to accommodate 39No. 2-bed and 9No. 1- bed self-contained flats, with associated parking, landscaping, and vehicular access onto Dane Road",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180145,Former Holly Tree PH And The Old Coach House 382 And 392 Northdown Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P35KXVQEL9000,OSGB36,637313,171701,0.32,not owned by a public authority,permissioned,Full Planning permission,15-Jul-19,,,38,,,Erection of a part 3 part 4 storey building comprising 24 No 2 bed and 11 No 1 bed flats and micro-pub together with 3 No detached dwellings with associated parking and landscaping following demolition of existing fire damaged remains of the Holly Tree PH (No 382) and The Old Coach House (No 392),11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,171407,Dane Valley Arms Dane Valley Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OWOPMFQEJG300,OSGB36,637163,169547,0.21,not owned by a public authority,permissioned,Full Planning permission,06/09/2019,,,17,,,"Redevelopment of site for the erection of two,three and four storey buildings containing 5no. 1-bed flats, 5no. 2-bed flats, 5no. 3-bed houses, 2no. 4-bed houses with associated parking, bin and cycle storage, together with micro pub on the ground floor following demolition of existing buildings",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191453,Land West Of Hundreds Farm House Westgate on Sea,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q03DW9QEN0Y00,OSGB36,631781,169573,0.3,not owned by a public authority,permissioned,reserved matters approval,14/02/2020,,,12,,,Application for the reserved matters of outline permission OL/TH/17/1523 for the erection of a three storey building containing 12No. 2-bed self contained flats with associated parking for the approval of landscaping,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,181728,20 Palm Bay Avenue Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJZOE4QEIBQ00,OSGB36,637383,171272,0.1,not owned by a public authority,permissioned,Full Planning permission,10/06/2019,,,9,,,Erection of 1 No. three storey building containing 9no. self contained flats with associated parking and amenity space following the demolition of existing dwelling,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180518,Adams Gas 2 Bath Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P71364QEMEI00,OSGB36,635863,170893,0.1,not owned by a public authority,permissioned,Full Planning permission,08/04/2019,,,8,,,Erection of 8No 3 storey 3 bedroom dwellings with associated garages and landscaping following demolition of existing ,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190629,Land West Of 33A Alexandra Road Broadstairs,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PR8BPMQEKF600,OSGB36,639652,164955,0.05,not owned by a public authority,permissioned,Full Planning permission,09/10/2019,,,5,,,Erection of 5no. 3-storey 4-bed dwellings,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191390,27 Albion Road Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PZDDT1QEMTR00,OSGB36,638749,165367,0.02,not owned by a public authority,permissioned,Full Planning permission,27/01/2020,,,5,,,"Change of use from guesthouse to 4No 1-bed and 1No 2-bed self contained flats together with replacement two storey rear extension, alterations to roof including 2No side dormer windows and alterations to fenestration",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190247,Lloyds TSB 2 The Square Birchington,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNLB1OQEJAK00,OSGB36,630297,169074,0.02,not owned by a public authority,permissioned,Full Planning permission,11/06/2019,,,4,,,"Change of use of first and second floors to 4no. 1-bed self-contained flats together with erection of rear dormer extension, replacement of windows to first and second floor and door to ground floor side elevation, alterations to fenestration and erection of cycle and bin store to rear.",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190482,86 Fitzroy Avenue Broadstairs,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPNAZOQEJY500,OSGB36,639395,170938,0.11,not owned by a public authority,permissioned,Full Planning permission,01/07/2019,,,4,,,Erection of a two and three storey building to accommodate 5No 2 bed flats following demolition of existing building,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191270,Land At Booth Place Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PY4XP2QEMGG00,OSGB36,635795,171020,0.02,not owned by a public authority,permissioned,Full Planning permission,12/11/2019,,,4,,,Erection of 3No. 3bed 3-storey terraced dwellings together with 1 No 3bed 3- storey detached dwelling,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190566,5 - 7 Allenby Road Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PQOHURQEK8Q00,OSGB36,637067,166704,0.005,not owned by a public authority,permissioned,Full Planning permission,27/01/2020,,,4,,,Erection of a 2 storey building containing 2No 1 bed and 2No 2bed flats,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190407,20 Clive Rd Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PP30E0QEJRD00,OSGB36,634564,164746,0.24,not owned by a public authority,permissioned,Full Planning permission,20/08/2019,,,4,,,Erection of 5No two storey detached dwellings with associated access and parking following demolition of existing dwelling,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191105,58 St Mildreds Road Westgate On Sea,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PW8F2FQELXD00,OSGB36,632317,170065,0.02,not owned by a public authority,permissioned,Full Planning permission,11/03/2020,,,4,,,"Erection of third floor extension and three storey rear extension incorporating first, second and third floor rear balconies and third floor front balcony to facilitate change of use of upper floors from 1 No. 4 bed maisonette to 2No. 1 bed flats, 1 No. 2 bed flat and 1 No. 2 bed maisonette together with erection of a two-storey 1 bed dwelling to rear",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191180,130 Gladstone Rd Broadstairs,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PX7G5QQEM6T00,OSGB36,638821,167326,0.15,not owned by a public authority,permissioned,outline planning permission,20/01/2020,,,3,,,Outline app with all matters reserved for the erection of 4 No 4 bed detached dwellings following demolition of existing dwelling,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190343,29 Royal Esplanade Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=POETZHQE00300,OSGB36,633628,170458,0.02,not owned by a public authority,permissioned,Full Planning permission,16/08/2019,,,3,,,"COU of existing dwelling to 4, 2 bed and 1,1 bed self contained flats together with erection of single storey rear extension following demolition of existing side and rear conservatory",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190704,Hamilton House Holiday Flats 5 Nelson Crescent Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRY921QEKMT00,OSGB36,638096,164577,0.02,not owned by a public authority,permissioned,Full Planning permission,19/07/2019,,,3,,,"Change of use from HMO (sui generis) into 1No 2 bed self-contained flat, 1No 3 bed maisonette and 1No 2 bed maisonette, (use class C3) together with alterations to fenestration with the addition of slate pitched roof to existing flat roof rear projection",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191030,127 Nash Court Gardens Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PVAGT3QELNK00,OSGB36,635435,169686,0.02,not owned by a public authority,permissioned,Full Planning permission,20/12/2019,,,2,,,Erection of 1 No two storey 2-bed dwelling and conversion of existing house to 1 No. 1 -bed and 1 no. 2 bed self contained dwellings.,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,191226,Thornton Bobby Ltd 240 - 242 Northdown Road Margate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PXNVVMQEMBP00,OSGB36,636574,170838,0.08,not owned by a public authority,permissioned,Full Planning permission,13/03/2020,,,2,,,"Change of use of existing outbuildings to 2no. two storey dwellings, with associated parking and bin/cycle store, and change of use of upper floors to offices, together with alterations to shopfronts",11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,180774,16 Canterbury Road West Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9JD4SQEN4F00,OSGB36,634625,165056,0.01,not owned by a public authority,permissioned,Full Planning permission,18-Apr-19,,,2,,,Erection of 2no. 2-storey 3-bed dwellings,11/12/2020,11/12/2020,
http://opendatacommunities.org/id/district-council/thanet,Thanet District Council,190187,First And Second Floors 9 Queen Street Ramsgate,https://planning.thanet.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMYRXWQEJ4400,OSGB36,638262,164932,0.02,not owned by a public authority,permissioned,Full Planning permission,26/04/2019,,,2,,,"Change of use of upper floors from office to 2No. self contained flats, with erection of first floor extension and insertion of replacement UPVC windows to internally facing elevations and increase in height of existing side parapet wall to 1.8 metres",11/12/2020,11/12/2020,
