Date,Amount,Non recoverable VAT included in amount,Supplier name (Beneficiary Name),Expense area,Purpose of Spend,Procurement Categorisation / Merchant Category
15/10/2019,687.23,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,722.93,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,1489.26,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,1551.94,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,7761.45,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,9566.09,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
15/10/2019,10,,John Reeve (Plant Hire) Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
15/10/2019,440,,John Reeve (Plant Hire) Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
15/10/2019,1104,,John Reeve (Plant Hire) Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
15/10/2019,2250,,John Reeve (Plant Hire) Ltd,Dir Ops/Commercial Serv,Cont Hire & Operating Lease,VEHICLE MANAGEMENT
15/10/2019,1500,,Kent County Council,Dir Ops/Commercial Serv,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
15/10/2019,549.93,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,870.8,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,940.16,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,1139.65,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,1333.33,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,1945.96,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,2529.82,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,3133.1,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
15/10/2019,5675.78,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,6371.16,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,13249.87,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
15/10/2019,173585.94,,Knights Brown Construction Ltd,Director of Corporate Resources and S151,Infrastructure,CONSTRUCTION-REPAIR AND MAINT
15/10/2019,6098.84,,Mears Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
15/10/2019,720,,Modus Construction Consultants Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSULTANCY
15/10/2019,584,,Moreton Hayward Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSULTANCY
15/10/2019,103.58,,Mr Darren Osborne,Dir Ops/Commercial Serv,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
15/10/2019,406.99,,Mr Darren Osborne,Director Of Corp Gov/Mon Off,Cleaning & Domestic Supplies,CLEANING AND JANITORIAL
15/10/2019,750,,Paramount Ind Property Services Llp,Deputy Chief Executive/S151,Rents,HOUSING MANAGEMENT
15/10/2019,559.85,,Peleman Industries Ltd,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",STATIONERY
15/10/2019,6333.5,,Pennington Choices Limited,Deputy Chief Executive/S151,Services,CONSULTANCY
15/10/2019,422.5,,Pestaway Limited,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
15/10/2019,6214.84,,Potter Raper Partnership,Director of Corporate Resources and S151,Other Land And Buildings-Hra,CONSULTANCY
15/10/2019,481.6,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
15/10/2019,20067.12,,Profile Security Services Limited,Dir Ops/Commercial Serv,Services,FACILITIES AND MANGEMENT SERV
15/10/2019,2490.62,,Save The Margate Lido,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
15/10/2019,723.4,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
15/10/2019,1818.75,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
15/10/2019,956.94,,Serveco Ltd,Deputy Chief Executive/S151,Rents,SPECIAL COMMUNITY CARE
15/10/2019,8530.5,,Serveco Ltd,Deputy Chief Executive/S151,Services,SPECIAL COMMUNITY CARE
15/10/2019,1300,,Sibley Pares (Taylor Riley) Ltd,Dir Ops/Commercial Serv,Services,CONSULTANCY
15/10/2019,10059,,Softcat Plc,East Kent Shared Services,Communications & Computing,ICT
15/10/2019,1552.73,,Southern Electric,Deputy Chief Executive/S151,Energy Costs,UTILITIES
15/10/2019,760.5,,Stagecoach Services Limited,Director of Corporate Resources and S151,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
15/10/2019,3301.12,,The Oyster Partnership Ltd,Director Of Corp Gov/Mon Off,Agency Staff,HUMAN RESOURCES
15/10/2019,783,,Thomson Reuters,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",HUMAN RESOURCES
15/10/2019,15043.32,,Tructyre Fleet Management Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
15/10/2019,202000.07,,W W Martin Ltd,Director of Corporate Resources and S151,Council Dwellings,CONSTRUCTION-REPAIR AND MAINT
15/10/2019,28357.19,,Your Leisure Kent Limited,Director of Corporate Resources and S151,Your Leisure Management/Works,ARTS AND LEISURE SERVICES
17/10/2019,5437.7,,Annette Feeney,Deputy Chief Executive/S151,Services,CONSULTANCY
17/10/2019,426.56,,Arco Limited,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
17/10/2019,2069.14,,Envirocure Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,FACILITIES AND MANGEMENT SERV
17/10/2019,20000,,Global Generation Church,Deputy Chief Executive/S151,Grants & Subscriptions,FACILITIES AND MANGEMENT SERV
17/10/2019,10000,,H M Courts & Tribunal Service,Dir Ops/Commercial Serv,Services,GOVERNMENT AGENCIES
17/10/2019,3000,,M&M Building Consultants Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
17/10/2019,1500,,Prospects Assured Uk Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
17/10/2019,11530.71,,Town & Country Cleaners Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CLEANING AND JANITORIAL
18/10/2019,653.45,,Capita Business Services Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
18/10/2019,687.33,,Capita Business Services Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
18/10/2019,1056.44,,Capita Business Services Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
18/10/2019,2223.13,,Capita Business Services Ltd,Deputy Chief Executive/S151,Services,HUMAN RESOURCES
18/10/2019,287313,,Kent & Medway Towns Fire Authority,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
18/10/2019,4810431,,Kent County Council,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
18/10/2019,711400,,Kent Police & Crime Commissioner,Director of Corporate Resources and S151,Collection Fund,VARIOUS CATS-PUBLIC SECTOR
18/10/2019,2560.94,,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
18/10/2019,4240.7,,Worldpay Ltd,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
22/10/2019,795,,All About Asbestos Limited,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",ENVIRONMENTAL SERVICES
22/10/2019,1882.4,,Amenity Horticultural Serv Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",HORTICULTURAL
22/10/2019,785,,Arco Training Services Limited,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
22/10/2019,2947.5,,Blake Morgan Llp,Dir Ops/Commercial Serv,Services,LEGAL SERVICES
22/10/2019,5960,,Blue Sail Consulting Ltd,Dir Ops/Commercial Serv,Services,CONSULTANCY
22/10/2019,3207.6,,British Polythene Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
22/10/2019,533.46,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
22/10/2019,2586.81,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
22/10/2019,2603.12,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",VEHICLE MANAGEMENT
22/10/2019,36853.95,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,780,,David Forsdick Qc,Director of Corporate Resources and S151,Provisions-Future Settlement,LEGAL SERVICES
22/10/2019,436.32,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,680.34,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,1155.95,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,1490.13,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,2333.3,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,3197.37,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,3907.85,,Dennis Eagle Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
22/10/2019,2700,,Dixon Searle Partnership Limited,Deputy Chief Executive/S151,Services,CONSULTANCY
22/10/2019,12797.5,,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
22/10/2019,72807.5,,Dover District Council,Deputy Chief Executive/S151,Services,VARIOUS CATS-PUBLIC SECTOR
22/10/2019,480,,Elevators Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
22/10/2019,1830,,Fleet (Line Markers) Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
22/10/2019,3000,,Folkestone & Hythe District Council,Deputy Chief Executive/S151,Training,VARIOUS CATS-PUBLIC SECTOR
22/10/2019,715.11,,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
22/10/2019,782.05,,Hands On Suppliers Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLOTHING
22/10/2019,5980,,Hipperson Builders (M & E) Limited,Director of Corporate Resources and S151,Plant And Equipment,CONSTRUCTION-REPAIR AND MAINT
22/10/2019,750,,Horizon House,Deputy Chief Executive/S151,Rents,HEALTHCARE
22/10/2019,482.62,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,483.51,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,485.07,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,578.27,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,722.93,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,766.82,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
22/10/2019,883.72,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,889.9,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,1047.79,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,1423.22,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,4784.7,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,11292.1,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,3000,,Ivy Legal,Deputy Chief Executive/S151,Services,CONSULTANCY
22/10/2019,540,,J Redpath Buchanan & Co Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
22/10/2019,1305.54,,J Rospo Building Contractors Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
22/10/2019,536.75,,Jon Lambourne Arboricultural Consult,Deputy Chief Executive/S151,Services,CONSULTANCY
22/10/2019,1100,,Landor Travel Publications Limited,Dir Ops/Commercial Serv,Miscellaneous Expenses,FACILITIES AND MANGEMENT SERV
22/10/2019,3990,,Margate Media Community Project Ltd,Director Of Corp Gov/Mon Off,Rents,FACILITIES AND MANGEMENT SERV
22/10/2019,2700,,Mews Environmental Limited,Dir Ops/Commercial Serv,Training,HUMAN RESOURCES
22/10/2019,10000,,Neopost Limited Neofunds,Director Of Corp Gov/Mon Off,Communications & Computing,MAIL SERVICES
22/10/2019,609.84,,Office Angels Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,609.84,,Office Angels Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,796.98,,Ohuk Limited,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
22/10/2019,780,,Orbital Net Ltd,Deputy Chief Executive/S151,Communications & Computing,ICT
22/10/2019,985,,Platform Service And Repair Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
22/10/2019,475,,Premier Signs,Dir Ops/Commercial Serv,Services,BUILDING CONSTRUCTION MATERIAL
22/10/2019,585,,Premier Signs,Dir Ops/Commercial Serv,"Print, Stat And Gen Off Exps",BUILDING CONSTRUCTION MATERIAL
22/10/2019,650,,Premier Signs,Dir Ops/Commercial Serv,Communications & Computing,BUILDING CONSTRUCTION MATERIAL
22/10/2019,904.25,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
22/10/2019,1818.75,,Sellick Partnership Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
22/10/2019,1390,,Smith Of Derby Ltd,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",FACILITIES AND MANGEMENT SERV
22/10/2019,590,,St Lawrence College Enterprises Ltd,Director Of Corp Gov/Mon Off,Rents,ARTS AND LEISURE SERVICES
22/10/2019,590,,St Lawrence College Enterprises Ltd,Director Of Corp Gov/Mon Off,Rents,ARTS AND LEISURE SERVICES
22/10/2019,2848,,Stonaco Fabrications Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CONSTRUCTION-REPAIR AND MAINT
22/10/2019,8000,,The Canterbury Academy,Dir Ops/Commercial Serv,Grants & Subscriptions,GRANTS
22/10/2019,744.2,,Total Supplies Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CLEANING AND JANITORIAL
22/10/2019,3100,,University Of Westminster,Deputy Chief Executive/S151,Training,HUMAN RESOURCES
24/10/2019,4945,,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,10455,,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,11565,,Ascendit Lifts Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,5458.71,,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,5850,,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,6739.64,,Bramling Construction Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,564,,Broadstairs Gas Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,8492.7,,Cobalt Telephone Technologies Ltd,Dir Ops/Commercial Serv,Services,ICT
24/10/2019,6793.93,,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,9252.05,,Daytrad Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,2500,,Dolphin Lifts Kent,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,5200,,Dolphin Lifts Kent,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,10836.64,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,14775.87,,Evermech Services Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,13911.1,,Imperial Civil Enforcement Sols Ltd,Dir Ops/Commercial Serv,Services,STREET AND TRAFFIC MANAGEMENT
24/10/2019,602.5,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,705.5,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,906,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1003,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1247,,John Gale,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,2385,,Kent County Council,Dir Ops/Commercial Serv,Services,VARIOUS CATS-PUBLIC SECTOR
24/10/2019,7531.25,,Lifestyle (Kent) Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1000,,Miles & Barr Property Man  Ltd,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
24/10/2019,547.04,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,656.11,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,798.96,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,808.75,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,907.76,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1104.89,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1304.03,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1600.28,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,1943.63,,Peabody South East Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,553.85,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
24/10/2019,623.07,,REDACTED PERSONAL DATA,Deputy Chief Executive/S151,Grants & Subscriptions,RENT DEPOSITS
24/10/2019,1976.9,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,6624.71,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,13252,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,15000,,South East Building Company Limited,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,760.5,,Stagecoach Services Limited,Director of Corporate Resources and S151,Staff Bus Permits Holding A/C,PUBLIC TRANSPORT
24/10/2019,6025,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,7055,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,10833.58,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
24/10/2019,10935,,Trueden Disability Adaptations Ltd,Director of Corporate Resources and S151,Capital Exp-Non Council Assets,GRANTS
29/10/2019,2903.07,,Aebi Schmidt Uk Limited,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,770,,Amenity Horticultural Serv Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",HORTICULTURAL
29/10/2019,-2133.86,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
29/10/2019,2274.86,,Canon (Uk) Ltd,Director Of Corp Gov/Mon Off,"Equip, Furniture And Materials",FACILITIES AND MANGEMENT SERV
29/10/2019,1157.2,,Certas Energy Uk Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,2050,,Clear Skies Software Ltd,Dir Ops/Commercial Serv,Communications & Computing,ICT
29/10/2019,554.26,,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,966.27,,Dennis Eagle Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,470,,East Kent Components Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,858.36,,Electoral Reform Services,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
29/10/2019,2875.21,,Electoral Reform Services,Director Of Corp Gov/Mon Off,"Print, Stat And Gen Off Exps",FACILITIES AND MANGEMENT SERV
29/10/2019,587.5,,Electrical Lighting Solutions Ltd,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",BUILDING CONSTRUCTION MATERIAL
29/10/2019,1285.18,,F R Jones & Son Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",HORTICULTURAL
29/10/2019,14827.21,,Facultatieve Technologies,Dir Ops/Commercial Serv,"Repairs,  Alter & Mtce - Build",CEMETERY AND CREMATORIUM
29/10/2019,741.08,,Faun Zoeller (Uk) Ltd,Dir Ops/Commercial Serv,Direct Transport Costs,VEHICLE MANAGEMENT
29/10/2019,1140,,Florence Court Hotel Ltd,Deputy Chief Executive/S151,Services,HOUSING MANAGEMENT
29/10/2019,600,,Folkestone & Hythe District Council,Deputy Chief Executive/S151,Training,VARIOUS CATS-PUBLIC SECTOR
29/10/2019,3000,,Folkestone & Hythe District Council,Chief Executive,Grants & Subscriptions,VARIOUS CATS-PUBLIC SECTOR
29/10/2019,12600,,Folkestone & Hythe District Council,Deputy Chief Executive/S151,Training,VARIOUS CATS-PUBLIC SECTOR
29/10/2019,926.97,,G2v Recruitment Group Limited,Deputy Chief Executive/S151,Agency Staff,HUMAN RESOURCES
29/10/2019,692,,Gambling Commission,Deputy Chief Executive/S151,Services,FINANCIAL SERVICES
29/10/2019,3996.69,,Gas Contract Services Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,822,,Heightsafe Systems Limited,Director Of Corp Gov/Mon Off,"Repairs,  Alter & Mtce - Build",CONSTRUCTION-REPAIR AND MAINT
29/10/2019,485.07,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,614.63,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,631.01,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,722.93,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,804.42,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,864.78,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,876.36,,Hr Go (Kent) Ltd,Director Of Corp Gov/Mon Off,Services,HUMAN RESOURCES
29/10/2019,1503.67,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,4819.36,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,9853.66,,Hr Go (Kent) Ltd,Dir Ops/Commercial Serv,Agency Staff,HUMAN RESOURCES
29/10/2019,700,,Ifzw Maintenance Ltd,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",CEMETERY AND CREMATORIUM
29/10/2019,1090.25,,Kent County Council (Kcs),Dir Ops/Commercial Serv,Energy Costs,FACILITIES AND MANGEMENT SERV
29/10/2019,1703.65,,Kent County Council (Kcs),Director Of Corp Gov/Mon Off,Energy Costs,FACILITIES AND MANGEMENT SERV
29/10/2019,767.12,,Ling Metals Limited,Dir Ops/Commercial Serv,"Equip, Furniture And Materials",ENVIRONMENTAL SERVICES
29/10/2019,906,,M & P Dry Risers Limited,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,604.5,,Main Man Supplies Ltd,Dir Ops/Commercial Serv,"Clothes, Uniforms & Laundry",CLOTHING
29/10/2019,598.75,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,719.3,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,5107.48,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,5175.3,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,7403.74,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,32429.04,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
29/10/2019,102393.72,,Mears Ltd,Director of Corporate Resources and S151,Repairs And Mtce Holding A/C,CONSTRUCTION-REPAIR AND MAINT
