 Date,Net Amount,Non Recoverable VAT included in amount,Supplier (Beneficiary) Name,Directorate/Service,Purpose of Spend,Procurement Categorisation/Merchant Category
26/06/2020,0.84,,Poundland Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Various Categories
26/06/2020,53.99,,Seton,Operational & Commercial Servs,"Equip, Furniture And Materials",Facilities And Management Serv
26/06/2020,44.8,,The Stencil Warehouse Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/06/2020,38.8,,The Stencil Warehouse Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/06/2020,51.32,,The Stencil Warehouse Ltd,Operational & Commercial Servs,"Equip, Furniture And Materials",Stationery
26/06/2020,16.39,,Workwear Express,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
26/06/2020,92.55,,Workwear Express Limited,Operational & Commercial Servs,"Equip, Furniture And Materials",Clothing
26/06/2020,139.33,,Facebk,Deputy Chief Executive/S151,Services,Facilities And Management Serv
26/06/2020,154.02,,Google Ads,Deputy Chief Executive/S151,Miscellaneous Expenses,ICT
26/06/2020,32.93,,Mailchimp,Deputy Chief Executive/S151,Services,ICT
26/06/2020,20.5,,Screwfix Direct,Chief Executive,"Equip, Furniture And Materials",Building Construction Material
